number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
46,122506443600,1031032451,39.35117,336.4171,14.43274,4.256844,6,245.3316,-52.06746,56.10867,-40.75315,1
46,121183706400,1019600278,0.3499146,85.00139,3.881352,51.8482,4,251.6957,-1.36666,121.5818,-34.60725,0
46,173607616500,1198400980,12.29945,75.87943,24.6251,13724.05,4,274.1968,33.73771,167.0533,-23.31039,1
46,111888129000,994156504,41.91903,309.0596,8.931083,1.686017,7,268.1086,-40.46211,68.88686,-58.40575,1
46,102444665900,967424273,34.0148,61.0465,13.30161,16.37431,11,38.05001,-19.1008,302.1635,-4.25459,1
46,160664094701,1141341762,46.1968,331.463,4.079218,916.8115,17,270.6331,7.950309,146.5091,-42.9988,0
46,121421535700,1021652171,52.76523,0,12.07434,14.1399,7,235.4059,-1.183862,112.4367,-20.46033,1
46,121308603300,1020686047,14.0148,285.7827,10.63577,5.848784,5,341.7215,-59.06537,343.8474,-48.39383,1
46,130954161900,1049240034,45.34787,300.5805,19.70928,229.0441,7,296.4204,-2.813262,177.3735,-64.89898,0
46,170838601000,1174478025,7.175468,300.2184,4.764949,3.775604,3,358.1667,-27.77401,297.1147,-41.4144,1
46,80048179800,883565011,25.54942,337.2618,5.755603,26.17392,4,329.5046,14.31049,228.0292,-41.19087,0
46,123062275300,1035829168,21.83016,120.1468,11.98364,7.449921,5,352.5952,30.12504,236.0645,-15.62906,1
46,101822574000,962046554,54.42389,132.6906,7.979333,20.23723,8,205.4396,5.052859,103.9709,8.960773,1
46,131437538500,1053421000,48.49983,134.511,15.97991,17.16473,11,32.30408,8.114347,275.3458,3.136057,1
46,173377766100,1196415276,50.8978,0,10.3998,77.94251,6,316.637,40.36589,204.0324,-21.31353,0
46,151364314701,1115855962,48.45391,0,3.640093,4.431925,3,332.3467,34.36226,218.8872,-22.49455,1
46,102670275000,969367564,24.69458,279.3285,1.803189,4.476907,5,276.2624,-9.313634,133.0862,-59.16134,1
46,123407956601,1038823581,1.23661,32.73336,8.432755,6.090144,4,273.74,20.63275,159.226,-34.50221,1
46,141398555800,1084621573,54.56338,92.00046,2.026911,7.941321,6,88.60436,-35.5986,343.7722,19.40179,1
46,143181015400,1100011769,22.76631,0,8.290285,75.45355,4,338.739,19.22007,233.5644,-32.10231,0
46,90375638900,918013203,54.45478,240.8989,6.605581,26.73053,11,286.05,-46.67088,42.65606,-66.35883,1
46,132787109500,1065080710,33.87326,214.3848,11.82643,10.66151,7,291.2743,-69.12501,18.97113,-47.44606,1
46,103100948600,973089500,65.27801,67.78603,22.72287,1482.021,6,37.54045,67.12206,218.5444,26.60993,1
46,133133930100,1068072916,35.74302,241.4815,3.443939,5.15633,4,333.5132,-25.44553,286.3356,-62.59647,1
46,63122430000,847046713,28.92107,135.955,4.397795,5.869714,4,356.7233,29.64765,238.9796,-13.37674,1
46,122434532300,1030408538,29.08004,122.3819,10.92201,2.837207,5,15.21871,12.1883,263.7003,-9.695265,1
46,162401192201,1156346337,48.1008,205.76,9.311471,8.24329,8,244.5664,-37.85373,74.86908,-40.42012,1
46,111361978900,989602203,21.09805,248.5374,27.84809,13.99998,7,266.8321,-49.39693,54.1952,-54.50855,1
46,173328073900,1195986354,49.34461,282.2931,4.276349,10.66181,6,306.7746,-16.52442,212.2015,-78.81468,1
46,162140315902,1154091174,54.53783,244.9663,3.051162,5.398261,3,312.912,-45.91296,352.608,-69.61372,1
46,122720692301,1032875738,17.28861,182.5341,10.35076,5.47998,4,253.3799,1.997104,126.1036,-34.13498,1
46,163483085600,1165696471,29.93053,217.146,2.4701,2.779979,2,348.4577,-21.39865,285.2109,-48.32261,1
46,132778186901,1065005084,51.91785,256.0197,12.62051,8.829062,9,297.3504,-37.75325,35.31216,-78.38391,1
46,173224446200,1195086077,44.57765,0,4.272639,3.140938,2,214.4512,-61.47387,44.45354,-24.32397,1
46,131487704300,1053854658,56.64543,348.7122,12.08604,11.85842,9,213.7661,-79.0188,25.17495,-26.75028,1
46,161776169800,1150952913,19.90765,293.227,10.05317,6.119617,4,345.0034,-28.84727,295.6202,-53.00304,1
46,132103569800,1059170113,19.53235,275.8992,12.109,6.693106,5,313.2427,7.105326,210.5975,-54.33987,1
46,62835609600,844572909,29.34425,84.36372,8.091259,39.91407,5,106.8579,-68.3151,6.952943,-6.183792,0
46,90428056900,918469383,19.02177,243.8787,37.27396,5.187696,4,316.9079,8.886048,215.4095,-51.52136,1
46,120043878100,1009752395,40.63871,188.9959,2.144361,4.925826,4,15.53032,-50.09525,327.0569,-31.36847,1
46,161025946100,1144470676,43.92302,5.458327,5.640886,4.242193,4,356.1066,18.65043,247.2304,-21.07601,1
46,160791032600,1142434341,25.72552,312.4678,24.00057,58.02592,7,322.0551,-63.52372,359.2781,-51.54021,0
46,102713817700,969748591,37.22413,20.08532,23.84133,153.2354,11,30.62137,-34.43362,313.4958,-16.70416,1
46,120576195600,1014354770,36.33358,226.1943,4.538728,9.526662,4,268.3554,-12.21568,120.7106,-54.35854,1
47,110804424800,984788262,35.36026,203.8957,10.74243,14.10229,8,245.4785,-41.95282,69.51236,-41.36972,1
47,72742147700,875296690,21.81194,247.7555,40.6018,7.5513,5,304.9001,8.127824,196.2318,-54.69237,1
47,82244697800,902538191,44.80827,149.0035,2.52351,60.34289,4,355.3961,40.88923,229.9607,-6.39767,1
47,121891778200,1025715397,9.549644,133.7709,12.23239,8.987757,5,238.6215,-11.80473,103.6009,-28.09467,1
47,91592457000,928522184,30.18972,315.0293,5.553695,12.21359,5,276.3773,0.6272014,145.9103,-52.28494,1
47,121837255200,1025251767,62.35111,186.3973,37.04802,115.8879,16,6.052987,6.615381,263.7308,-20.31368,1
47,122726424000,1032933055,2.918365,119.5838,3.29722,3.943904,2,242.9871,-78.23428,24.93877,-32.49959,1
47,161710809400,1150380909,48.97126,343.6078,108.156,115279.9,4,247.2846,-6.828837,113.206,-33.56364,1
47,122018010300,1026814518,5.9095,256.2076,1.69432,6.740223,5,278.8924,-74.49887,21.15912,-41.04282,1
47,81970912800,900167541,22.81058,84.27016,11.17462,6.39842,4,216.1212,-21.37246,84.93714,-12.25615,1
47,151025018500,1112925400,9.829765,349.993,4.538805,0.6679752,3,285.3733,24.07631,172.938,-36.06366,1
47,161116188500,1145250700,7.705185,117.2714,8.586443,4.68376,4,324.8333,31.04127,214.1193,-28.18848,1
47,111787963100,993290845,34.09216,0.6216431,9.391569,7.579729,4,221.7185,-67.82293,37.91808,-28.26614,1
47,81501189000,896109503,19.32792,59.41979,10.23161,7.385397,4,210.7513,-47.78966,57.88131,-18.36006,1
47,150750786600,1110550281,26.20662,117.2336,9.28772,9.746767,5,32.84179,-25.20533,305.5532,-11.27122,1
47,140933435900,1080595974,31.54284,152.6488,6.43435,4.833975,3,208.8787,-48.19537,57.01163,-17.33553,1
47,151182430100,1114281916,56.27007,249.6887,40.15413,5.373086,4,315.0856,-40.58242,339.234,-73.21725,1
47,162192828600,1154548301,43.04095,186.0171,9.222261,5.300029,3,252.8806,10.63872,133.823,-28.51953,1
47,142560219100,1094647006,29.08889,59.99274,9.166197,5.715971,3,232.4352,15.99636,126.2321,-9.205091,1
47,120825035800,1016503172,18.86156,308.343,12.19863,3.273453,2,281.1468,8.371567,159.0597,-48.69733,1
47,90612360400,920054018,55.60767,184.3423,3.23628,5.844508,3,22.16218,-30.76578,307.2103,-22.0954,1
47,62233313200,839365945,8.62439,210.1313,9.579476,3.212988,6,308.3151,23.62338,199.208,-38.9828,1
48,72206840700,870678020,13.70775,44.10243,10.95031,5.574909,6,43.97473,-81.5017,3.635144,-25.20037,1
48,170411709700,1170780312,55.18621,9.935723,17.78445,13.17636,13,144.3364,-74.10395,18.72955,-12.21605,1
48,120495764700,1013659261,5.099319,89.95554,3.674154,1.797999,2,257.5627,13.22453,139.51,-30.28837,1
48,173546856500,1197874980,2.550125,149.5453,11.30524,0.1072597,1,252.0278,0.3116124,123.5034,-33.96977,1
48,110834572200,985048936,33.96469,37.79221,9.397586,2.365204,5,250.2636,33.18243,150.0546,-11.66218,1
48,121456233500,1021958349,53.77337,224.6262,3.59705,1.105109,4,294.8703,8.59973,179.4025,-53.42738,1
48,173481238000,1197300395,53.28337,58.35358,30.16809,9.587345,5,39.07607,15.59836,271.5049,12.37786,1
48,62283740400,839802217,43.61488,0,3.763009,5.295048,3,9.938828,-9.472064,281.016,-24.70505,1
48,160972840900,1144007624,18.11425,300.0157,31.12707,14.52512,4,257.1675,-35.62854,78.80981,-50.37804,1
48,150954445200,1112314867,26.83709,264.1544,2.33819,1.986325,2,275.8233,-14.29502,124.3183,-61.67586,1
48,172096440500,1185342820,12.36866,198.3527,3.239142,2.744664,2,4.208827,-37.62076,310.8838,-38.1062,1
48,150901049800,1111848913,9.241356,294.8471,11.47443,4.996707,4,346.5658,-64.16729,348.2757,-43.71714,1
48,91767442800,930040842,23.42649,69.26227,8.470966,4.008629,2,54.1202,-59.34875,343.6346,-13.19611,1
48,101081203500,955639249,33.33249,0,15.08634,8.830814,5,223.9166,-60.68102,46.10043,-28.72566,1
48,81301531500,894384928,52.13976,176.0531,8.850779,7.486866,4,47.90039,-64.13501,346.5455,-18.06061,1
48,101052573000,955393744,39.66487,0,4.900762,4.639695,3,238.3642,-8.132732,107.2057,-26.28666,1
49,112170438800,996585202,16.48726,122.0211,47.52326,145985.9,2,220.2884,-34.84482,73.35554,-20.7354,1
49,123572558500,1040238400,27.60049,0,1075.913,1.129062E+07,1,17.86938,-62.68262,341.8192,-30.74861,1
49,182236844400,1218092459,8.625496,331.491,151.4393,676997.1,1,326.5177,-77.10645,6.281847,-38.79156,1
49,131107260100,1050567016,49.1876,55.45552,20.83773,4411.738,6,42.40371,-1.422851,288.4842,7.763861,1
49,162091520600,1153671221,36.62,215.4987,6.972604,515.0226,3,254.2761,-39.14368,73.45032,-48.05693,1
49,132601515901,1063469574,21.32915,241.3024,38.05289,3.031881E+09,5,280.7013,2.874866,153.8341,-53.12316,1
49,91591143000,928509044,47.54587,304.6136,1.129029,743.7066,2,275.3653,-16.32755,120.0875,-62.29121,1
49,143094993700,1099273952,39.03638,65.12795,2.692037,149.8895,3,137.1325,-60.92437,19.70776,1.189871,1
49,113060517400,1004275588,24.59068,58.73481,48.02444,931221.6,5,293.1328,48.8853,186.2509,-13.48285,1
49,102194278600,965260400,55.10825,273.3786,3.331599,5.75709,3,304.6451,-29.46479,340.4151,-87.21893,1
49,110864977401,985312188,55.02523,38.8787,12.12279,16.28642,9,277.6137,66.13364,182.8532,5.249224,1
49,50645951700,794118729,52.58571,309.009,9.885279,10.84054,8,324.2439,-3.459362,237.2702,-58.77409,1
49,152505075100,1125713166,40.9578,332.5408,4.390235,22.40549,2,329.2442,-71.67419,1.849494,-43.13309,1
49,151557533300,1117529748,29.08394,121.3456,12.12609,8.16205,5,33.5638,-22.13536,303.0165,-9.364886,1
49,83224011300,910998526,17.1076,181.5098,22.0493,5064.847,3,9.936874,-39.96601,314.5244,-34.01159,1
49,120875487000,1016939684,74.60439,61.79578,11.01942,375.9422,3,86.03073,82.57644,198.1649,32.96425,1
49,141242632500,1083266340,34.48881,0,639.5828,260804.4,5,247.1207,3.085377,123.0505,-28.34868,1
49,132675717300,1064116388,21.8031,243.0506,203.6496,291285.4,5,338.1034,-52.41513,336.5388,-53.61759,1
49,123093359100,1036099206,11.08739,239.4276,1.88867,750.1938,2,352.7614,-21.80595,287.4936,-44.62017,1
49,73221383500,879436248,21.5444,303.6501,9.326468,6.534045,5,332.2647,-1.153643,245.0881,-51.71189,1
49,122642420100,1032201816,22.25289,235.6266,559.1466,2.18052E+08,5,302.0986,10.90206,191.5314,-51.96109,1
49,171692366101,1181846076,47.67428,300.6212,0.7375913,642.6346,7,297.9029,-2.910363,180.7618,-65.30853,1
49,133406241901,1070428834,16.3862,215.0223,16.85197,6.625407E+07,4,248.1322,-42.77349,68.41086,-43.33315,1
49,180993258800,1207343003,57.72659,136.6145,1.609303,95.32419,6,168.3699,-41.30389,45.74543,9.680506,1
49,72712742200,875043435,45.17334,61.91273,1096.474,1.073497E+14,3,23.39377,30.0819,251.922,5.793574,1
49,73008104100,877602654,53.94367,61.55222,4.803602,14.78453,7,220.9112,46.29501,147.9789,14.13881,1
49,130393791000,1044397925,11.91008,267.045,11.7927,6.436574,4,258.8423,-56.85316,46.76313,-46.99619,1
49,111026000400,986704818,54.81287,337.4912,5.162612,20.87673,11,355.586,-6.527225,270.46,-36.03109,1
49,180856176400,1206162579,59.20296,249.4009,17.5084,27.69549,15,322.9724,-28.07641,290.5647,-72.23515,1
49,71116613401,861258147,16.75903,0,10.79229,2.089573,4,351.3415,4.296277,256.5654,-33.70769,1
49,82726270900,906701122,33.28049,206.3661,7.864687,6.68038,5,354.4389,-57.98455,338.3782,-42.86742,1
49,113510919400,1008167608,29.8097,36.83982,17.52091,5.596127,5,8.296068,13.26721,259.1114,-14.85921,1
49,90181852800,916333742,25.7827,155.5867,7.367958,5.106045,5,12.24097,-8.012028,280.6654,-22.02078,1
49,83324548400,911867897,39.64859,306.0854,27.03633,33.97935,9,273.2596,-45.96523,56.21523,-59.91936,1
49,133010635500,1067003170,47.84851,336.4122,39.92617,6775.496,4,335.5392,12.73731,235.4954,-39.10368,1
50,92344283600,935020450,56.06327,180.0156,9.401671,26.54338,13,311.3233,43.58174,199.2739,-18.87157,1
50,151695553900,1118719554,39.00448,318.8996,10.03473,9.094491,5,346.6817,-30.79,299.0625,-51.7851,1
50,110453579100,981755805,37.20863,28.59319,6.238726,4.05157,3,213.5169,-28.19741,77.56759,-12.91269,1
50,121665250700,1023762921,30.31317,119.7144,3.004932,4.857094,4,341.6241,47.08487,218.3168,-7.992963,1
50,100897150000,954057114,57.23491,119.2387,2.738396,2.347419,2,6.269117,69.43,211.991,16.65402,1
50,121716507900,1024207493,12.37943,25.96464,2.786566,0.431621,2,13.3267,-29.56463,303.3407,-28.99465,1
50,123431945000,1039022665,51.33237,212.6325,79.91676,34887.09,7,309.5079,17.58776,201.7144,-44.83126,1
50,70537521400,856256027,30.15525,144.5515,3.617886,10.20052,4,301.5895,47.70559,191.9236,-15.15641,1
50,181853906000,1214779875,26.51365,238.8667,1.732727,5.463661,3,291.4626,4.926828,172.0645,-56.08149,1
50,123168137400,1036751789,39.85823,219.9224,4.520365,3.556087,4,258.9065,-28.81615,89.7588,-51.30385,1
50,71706053000,866350143,20.03199,0,3.244377,1.542905,2,6.878099,-23.97507,295.137,-32.8509,1
50,93437328900,944468503,47.72873,344.077,0.9858212,372.9162,10,303.9877,29.1611,193.9677,-33.70157,1
50,93261633000,942942744,17.30725,27.83475,4.20136,7.69594,3,357.9373,8.167559,257.445,-26.13257,1
50,181124265700,1208476272,58.04446,222.7079,2.562927,1.823054,4,260.2896,-48.38655,58.32397,-50.86691,1
50,180445595100,1202614366,20.80286,0,12.57242,4.361703,4,267.9881,19.17483,152.8868,-32.63555,1
50,60338264200,822999455,37.0075,241.1866,3.860961,2.874362,3,300.912,-0.3521526,188.3832,-63.15366,1
50,172873104900,1192048664,7.048592,130.9299,3.10955,5.146253,2,355.4873,5.307715,258.4732,-29.77578,1
50,180821678700,1205858402,41.49905,222.4167,7.156672,14.49091,6,345.5761,-36.0941,307.6885,-52.90329,1
50,61595538700,833858600,26.11008,121.0388,16.0211,9.971933,5,345.7168,39.53473,225.2865,-12.3273,1
50,141066894500,1081753760,41.43764,108.3209,23.45539,13.09722,11,8.054346,46.90038,231.3013,4.423485,1
50,92386345000,935386664,38.93371,320.2735,10.17955,12.95625,6,268.7684,-58.12756,40.90616,-50.90305,1
50,100732638400,952629598,16.51831,128.3205,8.777743,5.459332,4,182.2807,-79.77132,22.31654,-21.60253,1
50,60863422400,827530237,37.57472,281.8723,4.692311,4.203195,5,281.6071,-26.11362,101.0484,-70.93159,1
50,122675097600,1032487791,32.59312,0,3.092449,3.937263,2,15.78076,-82.40788,4.550431,-29.1214,1
50,141713545200,1087336267,22.2027,333.907,4.814468,3.254074,3,304.6103,20.84131,194.9705,-42.00292,1
50,71691982900,866223042,40.172,255.4284,6.250219,9.206499,5,284.6646,-36.16566,68.09698,-72.05949,1
50,110998217400,986467788,51.65274,181.2698,27.84187,8.15086,8,346.1496,27.01434,233.9203,-21.75919,1
50,80471626401,887214677,32.80056,0,27.72829,8.696096,6,17.96672,-80.94131,2.833432,-29.10958,1
50,160972161700,1144000832,44.50768,239.6867,3.669149,260.5564,4,322.8607,-46.5397,339.1279,-65.02569,1
50,142291005000,1092322065,31.58018,184.3663,1094.747,1.334535E+07,4,235.0236,-31.82693,80.51266,-31.65848,1
50,121413744801,1021587862,35.12474,333.5981,5.282614,4.901495,4,301.0906,19.81688,190.4898,-43.02098,1
50,163137980500,1162721420,47.8411,301.3383,17.57866,3018.828,5,304.5963,-1.953711,196.7651,-64.77496,1
50,142245252001,1091932535,56.83148,223.1077,2.022039,1854.436,3,314.614,9.622286,211.5821,-51.54278,1
51,120200561100,1011101625,51.92756,22.33066,13.06353,14.02674,7,35.1223,-18.75605,300.5977,-6.569468,1
51,112890390400,1002805518,40.28115,300.4431,4.762717,5.451915,3,305.742,-0.8818188,199.1925,-63.61527,1
51,112722623900,1001359053,48.53793,301.1406,5.177289,13.74642,7,331.4478,-29.0749,294.0198,-64.83133,1
51,93177975700,942228571,28.33691,88.87405,31.2014,10.01268,5,236.5083,26.23456,136.9783,-6.76146,1
51,171447770100,1179740116,49.84629,232.8742,1.576483,1.94843,2,327.0817,-8.399197,248.0294,-60.45753,1
51,103167517900,973673593,23.58208,279.6466,3.791775,3.984584,2,272.6897,-12.8599,123.6024,-58.3278,1
51,111665982100,992234235,11.92455,209.0718,10.76026,6.947318,4,343.3446,3.849677,250.734,-40.20236,1
51,142173815800,1091313373,30.36112,92.04093,3.439785,2.985528,2,349.6202,46.59082,222.9914,-5.064867,1
51,112757816900,1001670183,29.29541,54.89686,10.24794,7.484041,4,223.0284,-2.940074,104.8506,-10.32333,1
51,182012142800,1216144643,54.2304,179.8574,7.672801,15.24653,9,221.1606,-29.19343,79.27846,-19.48802,1
51,141731482600,1087488441,22.44827,177.1405,10.12122,7.831478,4,229.7629,-51.41818,57.08007,-31.14183,1
51,162864793900,1160356754,57.85173,184.6122,3.414343,5.465684,3,7.036,3.145097,267.4441,-21.28999,0
51,60833922000,827276033,16.92822,245.9465,8.380117,7.208506,4,257.459,-31.28032,85.64038,-50.3663,1
51,82424486700,904091280,56.2478,215.8964,3.730303,3.194047,7,308.6879,16.56739,200.8063,-45.94881,0
51,142816284000,1096867655,30.98124,61.54219,31.56771,4.754211,7,184.9106,-53.94188,44.43014,-7.037624,1
52,173501515000,1197475965,48.77575,2.93836,6.221223,145.0955,6,25.84958,-34.91326,312.5121,-20.54591,1
52,170173858100,1168728196,37.38949,72.86689,22.18065,19.16428,11,169.3224,-51.8773,39.41639,1.160153,1
52,133274872300,1069291938,37.39241,18.75127,9.960463,22.3154,5,207.1327,-50.75982,54.07693,-17.23396,0
52,173181326600,1194709281,56.94242,299.8504,15.99756,32.3056,16,330.5675,-34.15225,306.162,-65.29492,1
52,151110224000,1113655055,24.65925,0,3.422974,7.202761,4,9.45048,-76.96889,358.8048,-31.61443,1
52,142555630701,1094614722,46.02143,239.65,11.19024,17.08357,9,329.7161,-22.14151,277.1664,-65.19899,1
52,170658504700,1172921862,41.93388,183.3156,10.44756,21.72104,7,332.256,28.71162,221.8179,-27.48322,0
52,111686233900,992409553,43.77256,301.778,11.30142,14.65275,8,326.8159,-45.06592,332.4215,-63.83969,1
52,121551527001,1022775284,42.15645,40.99989,8.521441,9.18518,6,214.0516,-6.744443,97.35558,-4.061175,1
52,163077770400,1162200919,33.08521,280.5915,13.288,5.199571,7,282.6524,-14.40921,132.7287,-67.22456,1
52,120211585800,1011198272,58.49357,192.4601,13.33622,15.28294,8,337.9115,26.27211,228.0511,-26.87571,1
52,82430103000,904133843,52.29321,304.7351,2.992174,3.526578,2,292.0287,-1.319192,168.9802,-62.1518,1
52,101990630300,963495917,26.71315,203.6334,18.67068,101.4978,6,253.3534,-63.75847,39.61947,-41.6168,1
52,91596744700,928565061,48.82184,76.32901,2.374313,6.633255,4,52.28047,-9.100047,300.1458,12.65244,1
52,111082324000,987186454,27.1379,182.2598,9.291115,3.660813,5,246.6108,-80.91039,21.7662,-31.88564,1
52,103277400300,974622817,48.52317,254.7267,5.726464,4.906255,4,289.7598,-34.77366,65.50083,-76.37945,1
52,121867561000,1025514025,38.04164,236.5407,5.04819,0.6988778,4,336.0326,-34.29183,305.2459,-60.79338,1
52,123401675300,1038760768,38.57376,174.2396,3.922584,10.77763,3,326.0009,35.74193,213.1462,-23.46842,1
53,151831591800,1119889533,39.75997,154.9621,24.14495,17.64145,9,205.2667,-42.89019,61.01287,-12.90679,1
53,143638200600,1103971621,7.622414,286.7122,17.52495,5.586889,4,303.8958,20.40453,194.0839,-42.45805,1
53,133556408900,1071726504,14.20728,115.2495,8.524015,4.893053,5,232.731,-10.25945,102.4554,-22.20072,1
53,141908404100,1089026456,54.85939,66.72523,13.31328,220.634,4,165.9088,-34.28362,48.79967,16.32947,0
53,43510302900,787236641,14.08521,220.8566,0.558005,29.17551,5,303.7,19.07863,193.865,-43.78712,1
53,63292812900,848519342,37.82114,274.6963,11.13481,12.30972,6,321.8425,-31.53998,302.3753,-72.95924,1
53,113331724500,1006620459,13.22732,153.7841,11.49173,10.0084,5,343.6754,20.06028,237.0893,-28.48806,1
53,171958314800,1184151963,52.74844,116.8477,2.92131,7.619531,4,117.0009,-49.29661,8.887383,13.39209,1
53,141865142000,1088648235,40.65344,240.1782,6.545699,22.44921,4,306.5431,-1.349779,201.115,-63.98975,0
53,142552400601,1094582421,24.97144,0,7.594091,6.176029,4,338.2292,20.26493,232.3673,-31.566,1
53,173550205900,1197894874,48.8848,304.0882,3.170643,109.0687,4,332.2467,-21.1471,276.6428,-62.65562,0
53,122464684800,1030669263,50.07211,238.1115,8.849385,6.24604,4,314.0575,-3.787387,219.2722,-64.35261,1
53,72691231500,874855528,25.04459,149.6346,7.358829,7.409954,5,252.9426,23.07093,144.1326,-20.34975,1
53,131868489100,1057145706,30.8875,216.9716,10.70505,3.434586,5,336.0296,-62.60701,350.6201,-48.40789,1
53,173246433600,1195278751,24.14082,119.9895,9.482808,5.813266,4,209.2319,-37.77988,67.07642,-13.53007,1
54,160940189801,1143721913,35.44353,90.65692,9.120442,9.103288,5,46.63847,-24.16401,310.434,0.3292835,1
54,152371003400,1124549249,28.12572,177.8495,6.636205,4.28292,3,236.6078,-20.98943,93.05045,-29.80191,1
54,171220846700,1177770082,60.93296,87.68768,4.057483,9.36988,5,118.3425,-36.93255,8.785916,25.79395,1
54,140320430800,1075295523,31.15151,59.22411,9.531891,4.642629,5,23.15931,2.727116,275.9289,-7.423296,1
54,160570451900,1140527734,48.7636,245.1615,2.942693,5.880012,4,312.2899,-8.767441,220.3369,-69.61709,1
54,102113475300,964561167,50.53158,305.5793,2.058053,4.684871,3,333.0233,-19.79921,274.4494,-61.51884,1
54,111681457000,992361784,7.715004,61.81704,5.408449,7.876303,4,231.5549,-30.40344,81.18562,-28.41744,1
54,91873255600,930949370,30.64223,324.914,12.80836,13.68291,7,314.4664,14.20028,209.4307,-47.18153,1
54,123323101700,1038083832,40.85936,55.89644,27.76923,27.22344,13,58.53285,-39.22745,328.5428,0.5463262,1
54,102633998800,969059202,24.6095,18.49828,12.48387,9.520363,7,18.16551,-27.73534,302.8482,-24.39257,1
54,160550250900,1140352924,29.13335,0,9.799607,5.413364,4,13.35495,-34.99201,309.3811,-30.38404,1
54,73543662600,882223839,37.94314,62.70639,12.1704,25.54708,6,113.8444,-63.21229,8.777328,-0.6290087,1
54,152277223600,1123747451,47.75252,302.8643,6.501873,5.604698,3,273.1735,-34.09114,80.26862,-63.56348,1
54,161944532100,1152405336,32.6495,90.47856,19.84109,94.30104,5,359.9467,42.86977,230.8395,-2.572983,1
54,131388471400,1052998329,22.38893,240.7494,13.00117,9.96688,7,343.2249,-44.85017,322.5934,-53.40297,1
54,150783183900,1110833454,9.995285,124.5234,16.80544,6.248226,6,222.3914,-53.54306,53.98542,-26.97913,1
54,142623120401,1095194419,28.60525,297.0753,26.51696,8.854931,5,333.4747,-14.1012,264.4496,-58.70443,1
54,111596671401,991636328,43.71899,244.2853,33.13016,7.629674,13,317.5636,-9.561421,233.7917,-67.65388,1
54,121428156000,1021718374,33.62777,30.05777,11.53878,13.85165,6,78.55009,-73.25262,0.8342688,-14.67631,1
54,91721099400,929631808,19.24226,94.66386,3.775727,11.34499,4,211.121,-40.36996,65.21181,-15.8978,1
54,91696357400,929425188,10.19381,0,5.336566,7.362813,3,5.029797,-24.87337,295.5639,-34.72522,1
54,122373420300,1029879018,23.30578,358.0673,14.28692,11.13769,6,351.2516,6.134096,254.755,-32.66359,1
54,113186416800,1005371382,46.67441,119.3905,3.633002,5.729081,3,176.0615,-39.7925,51.10625,6.804022,1
54,110743721800,984262832,39.86457,176.7902,9.213424,2.596653,5,209.2709,-70.64143,34.1399,-24.29067,1
54,163472894900,1165608164,52.57988,155.8599,7.144693,10.98471,7,20.93444,11.93591,266.7278,-4.973526,1
54,122168516200,1028115577,5.885002,305.7826,18.41436,5.303261,4,243.6514,-46.624,63.34642,-40.0664,1
54,81802218600,898711799,24.16543,60.78088,11.19426,3.098554,4,239.7789,18.39909,132.222,-13.73645,1
54,73546124700,882248460,59.55155,204.4003,17.02288,13.589,10,267.6599,-79.36002,20.39546,-35.61261,1
54,130196654600,1042698561,15.47787,71.95456,9.443397,3.028636,5,259.6346,29.04045,153.159,-20.17907,1
54,102997280700,972202421,58.91173,17.91396,6.207348,152.1734,9,239.8224,33.76017,144.7916,-4.660603,1
54,161725014500,1150509360,8.712067,151.843,14.83024,13.52513,7,329.5222,26.52507,220.5759,-30.56026,1
54,132465205900,1062296874,38.58736,19.54406,3.215625,5.09036,3,54.09326,-65.39127,348.9924,-16.30677,1
54,132848002200,1065608037,57.4192,144.1169,12.74106,81.36131,5,186.2876,-32.40206,62.13962,5.315215,1
54,160108177200,1136544187,51.0952,330.6569,14.70284,9.320172,5,349.168,-8.207453,268.3402,-42.40636,1
54,151388205500,1116067670,10.93649,116.8173,26.11329,46.54689,9,24.15946,-46.44513,324.1028,-25.08641,1
54,171478031100,1180001926,4.310883,319.8431,10.49868,20.84785,5,4.578511,-57.14027,335.7042,-37.76015,1
54,90682237800,920657592,38.5071,72.9608,9.302728,5.960826,5,140.8489,-59.38749,21.87932,2.223358,1
54,72033405200,869174865,62.82183,224.1647,11.28668,40.66805,4,260.1992,-19.87467,103.9744,-50.33608,1
54,122050924900,1027089264,49.86087,308.3875,5.298969,8.235533,4,286.998,-0.6673044,160.1886,-59.4343,1
54,111432324500,990210459,36.29851,59.47897,6.221499,11.64657,7,217.0783,1.606259,106.1834,-2.954563,1
54,161253809000,1146436505,42.23802,268.7542,6.590921,15.07305,8,290.8938,-21.19305,128.6714,-77.52528,1
54,170326764800,1170053263,58.28731,188.3934,33.34229,35.79815,15,232.6509,-14.52794,98.19673,-23.89556,1
54,132722595200,1064517167,52.22361,257.1122,2.830455,6.336112,3,295.9703,-18.65052,154.3339,-79.37547,1
54,101975438500,963371199,34.8728,0,8.5481,4.997415,6,16.92075,-37.12924,312.5492,-28.09628,1
54,81781729600,898534109,0.744812,35.13166,13.82236,8.493455,6,243.4263,-18.39483,98.57339,-34.92083,1
54,131431869800,1053364313,30.80802,317.5667,3.374914,1.766512,2,261.4407,-18.15751,107.1476,-50.85522,1
54,120705417600,1015470190,31.56422,0,6.363363,6.406987,5,292.3668,32.5503,182.633,-29.48087,1
