number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
55,182012142800,1216144643,54.30566,177.4729,8.274453,9.059572,9,219.7254,-27.72361,80.23754,-17.77733,1
55,60623309900,825455512,25.1208,112.6212,25.08953,8.837708,7,187.7498,-60.0546,40.35258,-11.89269,1
55,172761903100,1191086246,52.78753,22.75648,8.808109,16.16448,8,11.24524,25.76163,250.096,-5.624442,1
55,130142180600,1042221821,37.09685,254.4881,2.745579,2.001705,2,326.1487,-27.31604,288.7418,-69.38387,0
55,103358126900,975321283,50.18187,154.4452,4.45073,6.35455,6,224.3962,9.382324,116.4918,-5.750082,0
55,172342051200,1187458927,50.88047,48.54844,5.432631,2.164289,7,318.8316,68.69461,198.6095,6.535816,0
55,160683810300,1141511718,53.76464,16.64208,39.12617,14.25176,12,232.9329,17.52599,127.8012,-8.798706,1
55,83167191001,910511923,38.84083,157.4582,6.647418,8.207534,5,209.8454,-39.89618,65.27352,-14.81519,0
55,60977690100,828523314,13.72296,293.9441,12.67792,10.19395,5,346.8059,-15.40635,275.9936,-47.70124,1
55,91715739000,929591804,48.28851,62.07648,8.093873,12.34364,7,39.84181,6.633441,280.0543,9.15059,1
55,91954466600,931652680,26.72267,192.3735,9.095579,4.061902,3,306.3285,26.22981,196.6523,-36.54186,1
55,53314371200,817171724,51.10224,296.7099,4.511181,14.7057,5,279.8935,-36.20905,72.20202,-68.46487,0
55,100613909000,951605504,42.72654,275.9415,11.52885,6.808515,7,288.3913,-28.71219,92.4501,-77.0629,1
55,93602150400,945885518,50.23624,149.1812,13.33002,10.01799,10,16.59975,23.86245,254.3194,-2.545438,1
55,133130588800,1068039503,41.83882,160.2119,10.73886,11.25539,6,247.6926,27.25134,144.0269,-14.02312,1
55,110983067800,986329892,15.11677,81.28098,14.2617,4.982534,5,221.5339,-30.73742,77.86141,-20.33262,1
55,60637182400,825580637,21.86461,128.5814,13.67702,6.481707,4,310.7738,44.97825,198.6689,-17.53938,1
55,81192342900,893442642,29.66602,223.3957,11.9572,6.552811,6,278.4803,-62.44428,30.64282,-51.17363,1
55,52202971000,807567322,32.28772,303.6962,5.963634,12.0553,7,319.7052,0.155057,226.1796,-58.30814,0
55,62948112500,845548338,41.9886,249.6867,5.127868,4.741752,4,281.4479,-34.45036,75.90596,-70.19547,0
55,62012114100,837453154,38.94534,341.2776,8.177,17.31427,8,297.2374,24.64703,186.2937,-37.93415,1
55,110322176401,980618578,38.64202,40.53119,9.120848,7.353454,6,93.10524,-67.08423,1.611117,-6.855191,1
55,173001914400,1193159959,52.35619,133.4408,20.36615,19.54123,13,304.888,69.71659,193.5424,6.85522,1
56,170770452500,1173878140,42.99327,52.14339,12.40817,12.07224,9,60.76151,-40.56497,330.6434,1.09444,1
56,133398576900,1070365784,44.04835,238.7886,17.2921,14.40541,9,278.8247,-14.63964,127.0793,-64.32114,1
56,162707161800,1158998033,20.12033,334.0673,7.864644,9.118183,5,246.3747,-34.04009,80.10899,-41.42797,1
56,101176184000,956466654,23.94995,124.1281,15.36554,7.849405,7,327.643,44.88973,210.6756,-14.53548,1
56,172734964900,1190857664,7.269699,63.57985,5.438486,1.174093,1,20.20574,-53.29763,331.1245,-28.86586,0
56,132810081100,1065269626,25.44137,193.6559,15.8711,10.7733,7,245.9693,-18.00668,100.0804,-37.04206,1
56,60882051500,827689328,22.35246,330.7395,3.576164,0.8231701,2,251.224,-55.66823,50.42156,-43.43896,0
56,150523220901,1108587424,46.59457,316.7408,31.56668,31.41458,17,262.2989,-23.93476,98.55724,-53.35216,1
56,130287991300,1043489528,53.23871,191.8004,17.66599,8.459616,10,262.5366,20.27165,149.068,-28.54431,1
56,110642584700,983387461,36.82594,144.7149,25.36735,12.30051,9,68.95705,-64.05922,351.7758,-10.43199,1
56,93176369900,942212513,36.2733,201.3146,24.95161,11.60087,8,269.5108,-74.2823,24.05864,-39.80398,1
56,120185177400,1010974988,33.32259,239.8742,4.110397,4.93719,4,276.4517,-48.1681,50.12059,-60.58183,0
56,121050271700,1018442731,8.39743,20.41753,12.40722,13.12519,7,15.45455,-56.52263,334.5841,-31.85535,1
56,121945047302,1026180088,28.3661,144.6149,2.548181,0.7730753,2,345.2617,34.33853,228.3303,-16.62289,0
56,180087777400,1199525789,9.52655,25.36387,26.24588,6.783263,6,304.0444,32.34262,193.9505,-30.51971,1
56,131138620900,1050839824,4.222893,1.293854,4.368741,3.93297,3,9.867633,-50.78604,327.6089,-35.01034,0
56,52988314200,814359954,47.96636,36.53243,5.769569,4.017546,4,259.556,53.0892,168.4925,-1.370509,0
56,90351540200,917799416,23.12098,180.0054,25.00304,5.797047,8,3.445172,-13.60082,282.2591,-32.20937,1
56,112810370300,1002114117,53.00047,21.51529,3.21217,3.980968,4,299.8946,56.68674,191.1822,-6.145435,0
56,112297024100,997687855,56.04591,225.7661,8.984477,8.192768,8,343.5682,-26.18013,290.8586,-53.82977,1
56,103308364300,974891657,18.26104,60.52292,19.75483,7.578476,5,280.5037,40.69672,175.0398,-19.05022,1
56,182282419100,1218480206,47.25901,180.2072,10.55024,17.63955,9,243.0923,6.132623,123.4439,-23.32074,1
56,153350548600,1133011901,23.47256,138.0392,8.817274,5.156898,4,293.1784,44.00266,185.4849,-18.30973,1
56,141175579901,1082691014,32.97278,210.3002,46.81486,18.41558,12,278.5616,11.17452,157.9445,-44.98729,1
56,140761577000,1079108585,26.9391,0,2.538831,2.003016,2,237.8129,-79.83226,23.62652,-30.9924,0
56,130753194000,1047502355,28.04063,340.0248,15.3246,10.39264,7,247.1553,-23.85828,93.44099,-39.95681,1
56,51956688400,805444496,46.2066,241.764,4.115733,7.989284,5,325.7773,-17.27043,262.5723,-66.71777,0
56,171944532000,1184027735,60.50608,266.8122,17.0839,12.99097,13,301.0931,-33.45514,26.49099,-83.47733,1
56,90151681200,916072826,47.87284,122.8717,5.269818,7.691455,6,34.3745,12.89431,271.9731,7.099622,0
56,172084321900,1185235234,45.90461,162.8251,3.207802,5.942434,4,301.3841,49.53024,191.8271,-13.3291,0
56,83243830400,911169517,45.54724,243.2554,26.74063,7.963595,8,326.353,-20.8908,271.6566,-67.75489,1
56,101217131400,956821728,30.93346,133.5266,9.802346,5.490538,4,4.464725,25.24677,246.9306,-10.90674,1
56,131203014600,1051388561,26.46667,259.4028,22.19693,13.17524,9,269.7378,-31.7042,85.78286,-60.83929,1
56,120277800900,1011778823,45.86933,327.4585,10.32787,4.586205,3,344.293,-6.844697,263.2507,-45.85441,1
56,121378045600,1021285270,20.53956,73.38004,10.54068,10.29121,7,39.08702,-46.46471,327.6092,-15.35726,1
56,122720692301,1032875738,17.27235,180.6573,11.09519,3.583186,4,253.0004,2.406088,126.2437,-33.58953,1
56,80074613100,883788544,51.02366,111.1502,11.99504,6.022167,6,151.6811,-45.14674,33.24459,13.12488,1
56,111722907100,992721885,42.88886,147.4708,13.59608,93.23439,7,220.5608,-0.2578627,106.1238,-6.903792,0
56,181606880301,1212649618,52.3917,336.676,11.28025,15.37641,8,340.2488,-76.44353,2.536974,-37.53106,1
56,181857279600,1214813611,45.63378,174.3569,6.447575,10.58151,7,16.68048,-13.20103,287.6913,-20.28052,0
56,82480889900,904573712,59.01298,210.2753,11.60746,53.97953,10,245.0837,-52.82273,55.14791,-40.505,0
56,83203195000,910817563,29.04188,70.27301,27.66813,9.374731,7,37.95811,-26.06112,308.3623,-7.485902,1
57,121390567900,1021383293,44.57835,0,11.57193,7.391376,5,220.3934,-46.75355,61.04483,-24.28832,1
57,102516001000,968042424,49.00333,217.5697,5.395783,9.232667,6,347.3481,-20.3771,283.259,-48.99809,0
57,110182911301,979416327,56.27,148.8566,13.91159,19.0271,10,44.93979,-18.36858,304.6172,1.835545,1
57,92726936300,938330177,16.78397,240.8147,9.273283,4.970648,5,270.1412,-61.32425,36.38681,-49.38223,1
57,51410747500,800719487,40.67518,195.8206,7.585863,8.823182,6,8.72446,-53.32303,330.7209,-35.70988,0
57,81376550100,895039914,16.78986,264.9384,4.174777,6.032708,4,336.8855,-6.714788,256.7731,-51.85868,0
57,140751828200,1079024697,48.89491,49.03436,13.99448,31.74113,8,153.7405,-53.52437,30.65708,5.034622,0
57,150981543200,1112545047,40.98095,319.7097,3.594108,4.768071,3,259.4581,-44.40477,64.69226,-51.30361,0
57,171091105800,1176649473,22.41203,299.2433,3.451519,5.248423,3,289.7144,-62.5947,23.04466,-53.4756,0
57,172992127500,1193075690,57.79526,24.55849,4.85393,6.010437,3,33.10843,-2.641245,285.2909,-1.04707,0
57,82343353500,903388748,20.72803,26.17986,3.389221,3.202534,2,349.8436,20.30667,241.593,-24.32674,0
57,62650376400,842965377,48.75734,124.2988,2.863504,5.017324,3,206.2099,2.743563,102.2407,7.231697,0
57,81837787600,899026689,52.98625,0,3.425667,5.859571,4,211.6155,-51.75533,54.11807,-20.20998,0
57,121026877400,1018249588,39.16978,0,7.674634,9.678095,5,8.889027,-11.69733,282.7646,-26.58442,0
57,112257537900,997347393,39.26196,295.5,14.43343,43.36178,4,277.5654,-37.99941,69.38341,-66.12573,0
57,171951781000,1184086625,14.21828,23.50279,3.812873,3.14914,2,252.4914,9.604533,132.6301,-28.8678,0
57,181802310700,1214331922,52.69957,296.2708,5.348512,6.410054,4,305.9744,-6.089437,201.2373,-68.763,0
57,172128126000,1185618875,19.18989,132.0223,7.026161,4.597541,3,185.3488,-76.25659,25.82401,-20.18334,0
57,181972627200,1215803887,48.61176,14.97569,17.78929,13.76128,8,317.8863,48.79698,202.9026,-12.90482,1
57,101820226200,962023076,26.35657,269.3672,22.65497,6.182816,4,283.097,-51.40927,39.16735,-61.47464,1
57,132507603101,1062666446,13.00771,347.4109,9.133732,6.218001,4,239.6755,-40.44888,71.06617,-36.91274,1
57,72776767200,875602085,38.99038,149.2274,13.21787,12.99305,5,122.3858,-73.7762,12.70409,-10.90511,1
57,92377318700,935310001,37.03043,335.0435,9.325013,8.428843,5,246.7158,-35.78553,77.83596,-41.92034,1
57,130263407100,1043270886,35.76536,208.2318,11.25688,7.953852,5,354.3497,-54.12057,333.2923,-44.00765,1
57,81531938300,896376196,39.49583,31.3477,46.28544,9.127593,4,227.4763,6.327065,115.2806,-9.897697,1
57,152155068700,1122689102,27.52824,219.9112,12.44316,6.205482,4,332.6666,2.514541,241.6054,-48.76875,1
57,63550981500,850747428,37.16792,242.0352,11.76844,5.657103,4,307.1205,-0.837129,202.2475,-63.40308,1
57,80028015800,883390571,70.38293,181.8359,8.905683,13.57089,3,228.5735,2.620959,112.5062,-12.64177,0
57,111557590200,991299916,40.59111,28.8078,10.76524,9.446342,4,75.45798,-67.02946,355.842,-10.6647,1
57,53428073800,818159150,22.15137,329.3664,12.46205,10.17054,5,302.1284,19.20504,191.8105,-43.66016,1
57,130796618500,1047882200,54.06465,211.0583,15.89437,16.11408,5,264.3852,2.103786,134.8548,-42.75395,1
57,90465379300,918788207,28.30633,13.37651,23.37935,10.2933,5,261.6817,24.66608,151.5979,-24.69431,1
57,82918314400,908363157,32.56921,34.96563,15.14685,5.981559,4,253.1155,32.71638,151.4389,-13.69198,1
57,160210414600,1137416961,15.95726,179.2794,106.8264,8.691294,4,334.5013,20.4367,228.8763,-33.45844,1
57,51520637400,801668786,45.01244,202.0591,31.64444,6.611454,4,3.964627,-52.76495,330.2219,-38.59758,1
57,132925163200,1066270847,19.30944,167.0546,11.64751,10.13514,5,20.38982,-54.70724,332.7374,-28.93648,1
57,121456274800,1021958762,58.7371,248.4918,10.62374,7.480397,5,312.066,-43.96119,351.6035,-71.62794,1
57,72218372700,870779740,54.283,55.51603,6.306418,23.12324,4,194.5381,-8.830317,86.30044,11.97628,0
57,93287860300,943177817,60.20224,69.55711,7.998364,43.32231,4,215.8648,61.45256,161.8161,22.25839,0
58,122513716000,1031091575,32.68445,306.9779,13.24812,12.21993,11,339.9593,-25.95354,289.41,-56.97378,1
58,90442931100,918590925,0,172.5949,11.69577,4.155997,5,281.6718,-81.16787,16.77126,-35.30479,1
58,160637799400,1141119609,27.2534,180.2648,35.21857,17.98072,9,316.1849,30.52283,206.1759,-30.97444,1
58,161107410900,1145176524,25.90645,236.9616,4.61569,5.499393,4,329.7177,-2.954355,244.1532,-54.77922,1
58,160520417601,1140095391,57.80382,8.155524,4.642164,8.296227,4,50.64433,-54.07283,337.9882,-12.14365,1
58,110410101400,981375428,24.14384,46.64141,3.675298,4.011288,5,13.40738,1.817609,272.0099,-16.42923,1
58,102776962300,970298437,47.3698,179.081,3.769658,5.623458,3,55.4729,-78.97762,1.842115,-22.47886,1
58,150024296800,1104278183,25.61642,268.1866,4.37696,3.327527,2,288.3843,-54.31851,30.33117,-60.79165,1
58,153527886600,1134554081,12.57975,148.4256,2.514379,200.1927,2,266.2343,23.96516,154.7256,-27.83093,0
58,122377833100,1029923146,13.46861,301.5644,11.09116,24.50579,4,253.2085,-47.53891,61.24143,-46.45336,1
58,173403248900,1196629304,11.42055,56.94773,4.333331,8.932266,4,25.34134,-50.67128,328.847,-25.2913,1
58,103575256200,977193376,8.930244,273.3424,3.4227,0.5614572,2,249.5804,-46.46349,63.22785,-44.14557,1
58,112200294400,996842958,14.13421,90.24406,4.058464,2.112655,2,223.1807,-29.42675,79.70189,-21.21997,1
58,80873600900,890690422,27.90878,303.9924,2.988757,8.959088,4,267.6874,-16.07257,114.2235,-55.5561,1
58,80523660200,887667015,26.1299,24.57893,54.73186,19.31044,12,223.4687,-29.15861,80.06457,-21.36405,1
58,120376687900,1012631693,6.453941,304.5302,3.520776,0.9511549,1,285.4824,19.5073,171.0746,-40.39336,1
58,121975161400,1026440429,37.50289,30.65956,7.585469,5.344107,6,26.80184,-13.71774,292.481,-11.5638,1
58,63555694900,850794562,43.69469,116.8067,21.92646,8.791965,10,185.3156,-34.0489,60.32975,4.963389,1
58,141864667800,1088643493,21.50699,258.1088,2.508441,3.620891,2,318.2204,3.354776,221.0471,-56.13337,1
58,60231722100,822070034,35.09952,359.2,4.284951,2.980011,5,22.78833,-66.54093,346.3153,-28.7306,1
58,132186288200,1059888497,48.27594,96.22826,18.10215,13.81671,10,66.48076,-27.62687,323.5972,12.96332,1
58,131144097900,1050880994,51.84671,334.7212,8.021634,15.83918,7,309.5282,23.42613,200.6596,-39.04566,1
58,91013476100,923521175,26.21675,294.8207,3.52937,5.095306,3,270.0892,-16.00323,116.1238,-57.61494,1
58,121160583600,1019396250,38.28691,191.5624,4.170913,10.7471,6,7.928718,-29.9299,302.2877,-33.60825,1
58,151062710800,1113247923,12.2197,59.04892,9.821555,6.91998,4,225.2658,-34.10402,75.51177,-24.39865,1
58,132020737900,1058450594,30.01632,146.1661,4.508334,6.806146,3,205.6711,-48.99136,55.39708,-15.68107,1
58,82511947300,904843486,45.72845,3.313655,6.03553,15.77252,5,342.5396,29.78359,229.3883,-21.62933,1
58,122093928201,1027464897,22.21252,294.0585,13.22039,29.21804,5,326.1872,0.1759996,235.9765,-54.71378,0
58,150150696400,1105365379,42.78292,170.3925,3.879945,6.128785,4,323.9186,40.88416,209.5271,-19.25485,1
58,173232918400,1195157199,18.50435,224.669,12.94584,15.39323,7,346.5277,-12.69426,272.2024,-46.80234,1
58,110631396800,983289182,35.19635,299.36,5.942859,40.79116,4,307.0765,-55.06467,7.81825,-61.90101,0
58,131470417700,1053695392,17.18273,180.3759,3.499101,3.885854,2,7.954747,-71.41589,352.5892,-33.50259,1
58,101417466500,958553079,31.24781,330.7503,1.943018,2.189496,2,350.3571,-59.42891,341.2837,-44.33445,1
58,181365548701,1210562702,24.34819,113.0419,23.01367,105.2171,10,323.9755,47.87186,207.1512,-12.65043,0
58,93187138600,942306600,23.42505,66.47189,13.47214,44.17809,5,229.1339,1.999389,112.2203,-13.43064,0
58,143025008800,1098669303,29.21671,123.7421,11.99902,7.027088,4,57.77816,-56.18046,342.0234,-9.828002,1
58,162806262300,1159853038,53.65012,198.8636,12.83143,40.48221,9,11.57789,-45.98484,321.8927,-33.58021,1
58,161242612400,1146338139,47.27373,131.4647,11.20501,11.37669,7,180.5199,-40.9666,52.55141,3.511874,1
58,112524171400,999646528,15.48735,118.6435,4.524949,2.353502,3,5.895746,4.634733,265.4428,-21.49247,1
58,100236473800,948347952,49.75662,116.148,11.85188,14.86943,9,212.4645,23.57148,123.8958,10.89441,1
58,102851572100,970935735,25.23492,309.2673,21.36026,59.76585,6,321.2627,6.030959,223.6933,-52.39563,0
58,102633998800,969059202,19.45346,26.48582,13.08042,11.4034,7,15.54877,-22.27493,296.3148,-24.76466,1
58,61718377500,834923788,29.05941,116.0596,25.07747,32.28863,9,80.14494,-65.7551,356.4785,-8.48544,0
59,81433740300,895530216,28.15395,69.0387,10.38037,5.247061,5,254.1618,40.35909,157.4239,-8.724674,1
59,130864974900,1048470564,10.02818,94.94794,9.816961,2.838547,3,255.6498,18.99654,142.8244,-24.98928,1
59,153230776101,1131977376,56.47988,273.8364,9.41786,9.210297,9,306.2881,-29.17427,318.3028,-86.40268,1
59,72586271900,873955532,43.68063,0,12.74665,6.010831,6,219.5936,-50.92502,56.45408,-24.77583,1
59,143421586300,1102091078,16.97176,223.034,11.36728,6.134874,5,331.878,7.268845,236.2183,-45.63129,1
59,180906270600,1206595521,28.55185,246.9166,24.24456,9.307478,5,296.3855,2.47349,179.799,-59.7326,1
59,130218265400,1042887469,51.62394,324.386,9.263478,5.037815,5,350.024,-21.8115,286.4323,-47.05173,1
59,111242503300,988570647,43.0873,116.729,13.79952,5.147852,5,185.374,-34.93792,59.65334,4.381859,1
59,93257115700,942911171,57.57067,85.68864,12.71789,12.30643,12,196.5819,18.3226,112.6953,22.4068,1
59,161767872700,1150883542,38.01222,355.3994,11.33203,4.700619,4,225.4108,-68.28079,37.42756,-29.65511,1
59,111012289000,986581304,34.10818,201.0935,9.115641,119.8365,7,333.0509,-74.87592,3.037668,-39.86982,0
59,143465925600,1102480071,47.77986,144.3624,9.36553,5.042722,5,176.3558,-52.25453,42.32621,-2.058314,1
59,143411019400,1101999009,30.83079,242.9482,8.235773,3.884905,4,307.4651,2.500964,201.9597,-60.05001,1
59,151293269900,1115240714,56.42316,243.2638,4.882432,6.882693,4,294.7404,-48.24255,27.49652,-67.94386,0
59,63215522300,847855236,56.92143,38.07691,21.0158,13.00764,10,196.2411,-17.66687,79.46352,6.037125,1
59,40841420100,764179013,21.58189,144.4701,16.60281,4.101853,3,33.19479,-53.82076,333.4969,-21.44747,1
59,133184107500,1068506690,45.46538,325.0839,9.308922,6.913354,7,267.4185,-62.72275,36.06692,-47.50047,1
59,92921323600,940002050,41.59933,50.1354,8.157596,4.285401,4,349.1838,52.36126,219.0397,-0.8446116,1
59,61192941400,830376627,32.23175,184.0669,15.99282,4.043295,4,229.7597,-55.57147,52.23265,-31.45163,1
59,101587459900,960021813,52.188,167.3561,7.884882,5.055517,5,14.434,8.67487,266.3846,-12.14355,0
59,112501076800,999442782,52.79366,322.6911,13.2015,5.978004,4,316.7945,12.5774,213.3463,-48.07639,1
59,171505843000,1180239245,35.16896,4.371118,15.72086,6.890519,5,9.510297,-11.42149,282.7689,-25.91617,1
59,120797883000,1016272444,13.4511,255.1785,11.15806,7.346846,4,338.1306,-2.152816,252.3875,-48.06267,1
59,92405237400,935548388,23.36115,138.0582,12.9928,4.255118,4,18.98619,-13.02119,288.5041,-18.16248,1
59,112946684400,1003300458,55.34682,287.6293,12.50446,6.232444,5,292.2065,-16.64362,147.2152,-75.55956,1
59,91992163300,931975247,28.25893,64.86896,8.482592,7.460348,4,247.0685,34.44993,149.1684,-8.852962,1
59,141292034900,1083692364,27.44307,157.2634,2.349277,2.750453,3,203.2857,-68.5197,35.72264,-21.69737,0
59,150750786600,1110550281,26.71941,131.2307,10.20609,5.166322,5,27.80624,-21.01299,299.6815,-13.75266,1
59,171381720300,1179161218,42.94798,271.0218,6.83954,8.507232,4,291.9237,-34.51452,62.13049,-78.01682,0
59,100033870200,946593916,43.91013,6.056901,10.72572,4.35749,4,216.1871,-44.19686,62.80084,-20.7389,1
59,73272919400,879883607,47.37556,230.4625,12.68475,9.387716,5,321.2369,-1.268974,230.0985,-58.74249,1
59,61481335300,832866166,53.20003,284.2755,3.146164,41.73296,5,291.9964,-21.17664,131.3399,-78.38998,0
59,122384911700,1029980332,22.49657,172.1477,8.973918,4.064304,4,358.7572,1.284093,264.4054,-29.31286,1
59,133320659200,1069681807,29.76141,314.6829,69.99167,3.701114,4,329.8352,0.658049,240.2065,-52.03406,1
59,170022986600,1167423481,51.00603,27.16461,12.08098,12.22625,10,144.9903,-65.58253,21.81547,-4.256665,1
59,133552577800,1071688193,52.45312,37.21267,9.140945,5.567928,4,79.7912,-51.88622,347.8715,2.410927,1
59,143122453100,1099507746,43.35148,152.6542,10.11159,35.40149,5,345.1783,43.46879,222.5074,-9.464838,0
59,70768502500,858253038,11.60114,229.8826,12.19874,4.371972,4,348.5255,-10.22893,270.3521,-43.93477,1
59,110166349300,979277907,36.07318,208.2482,4.341354,3.415046,3,250.0886,-30.4245,85.62386,-43.98257,0
60,113156277500,1005110789,54.17003,259.6963,24.18058,20.61912,15,308.3638,-34.11609,340.4304,-81.59645,1
60,113108577300,1004701787,14.05335,239.9491,8.931372,4.097661,4,271.9401,4.032199,144.2385,-46.80112,1
60,162906591101,1160720326,50.82013,120.8092,1.943265,5.122661,5,145.8835,-49.84446,27.67106,10.36863,0
60,70626458800,857023001,40.28092,179.6692,2.564905,4.889399,4,251.8598,13.26707,135.3991,-26.08139,0
60,101153994000,956271954,30.49933,318.375,14.20772,6.121661,6,287.015,9.214604,167.6627,-50.51615,1
60,120613585700,1014674271,43.38442,170.3522,26.67847,22.15561,15,133.9295,-81.86205,14.49739,-19.13056,1
60,71275503900,862629452,42.86316,241.2546,3.918398,7.465592,4,287.5104,-7.537865,153.2909,-65.55337,0
60,130471746700,1045068682,49.18307,252.5164,7.054793,5.432637,5,318.507,-22.51448,268.1812,-75.14316,0
60,150622570300,1109444918,14.91755,233.9081,10.45274,7.15221,5,315.5992,-69.82463,6.530852,-46.67606,1
60,153573271700,1134939932,28.22486,57.6424,23.95898,9.172235,9,72.97783,-65.56542,354.0865,-10.26941,1
60,172002141600,1184522231,38.19653,74.07123,5.561926,6.347318,5,235.0038,39.48217,147.1654,1.822957,0
60,70091158700,852390800,52.63032,240.9118,13.99404,11.81506,10,302.3821,-3.668479,191.4814,-66.53435,1
60,112015577901,995254193,19.84964,89.5953,6.249613,27.54741,5,18.75572,-5.839881,281.6396,-15.26162,0
60,61297682900,831288042,19.41419,254.9457,5.753524,3.30212,3,343.4856,-25.85612,290.2956,-53.8404,0
60,53062955200,814997564,42.39803,129.7045,4.258389,3.266504,3,16.57096,28.30699,250.5075,-0.2575241,0
60,150568269300,1108983508,35.11045,281.2769,16.23001,19.60865,6,325.0212,-20.52629,269.5016,-68.77883,0
60,131340436800,1052572383,43.98311,236.2764,10.10037,8.202006,8,334.1361,-33.92628,304.7932,-62.39114,1
60,101058494400,955452958,49.0326,75.75404,7.079263,4.086749,4,63.87227,-25.36277,320.2834,12.60092,0
60,170884778500,1174871800,17.58942,187.8122,10.7044,6.568583,4,250.3877,-5.995029,115.8988,-35.86723,1
60,112062194000,995652354,40.90859,216.0153,8.300852,9.594965,5,256.1994,-26.85393,92.12179,-48.60735,1
60,142367991500,1092996730,37.24247,208.6855,3.800079,7.474281,5,310.8491,-72.80806,9.608391,-44.11973,0
60,82434507700,904177890,25.23162,68.18629,16.7263,11.33237,7,24.67592,-9.374208,287.5643,-11.55823,1
60,161863700200,1151705817,50.87992,259.2914,3.678362,4.957804,4,293.5566,-22.99137,126.7847,-80.5575,0
63,100650285600,951914870,19.44508,192.6976,13.7759,2.98043,3,351.3002,-1.769537,262.6303,-37.23272,1
63,112848128200,1002450896,33.82784,179.3345,6.939423,4.01414,4,228.6221,-39.10663,70.9218,-28.31921,0
63,151070287700,1113310092,54.57096,20.85813,2.762896,2.787952,3,137.1649,-67.91233,18.18995,-5.631729,0
63,81097701800,892632231,44.2664,37.34984,19.20837,175.6531,9,44.20515,-28.69024,313.2951,-3.80059,0
63,51963240700,805496419,44.9893,112.688,38.48886,7.175999,4,243.2993,55.5812,163.4302,6.998204,1
63,110642015900,983381773,23.7203,58.03521,2.30121,2.020242,2,112.4595,-76.95851,10.43376,-14.28446,0
63,161776169800,1150952913,24.50756,274.7163,9.414181,3.649992,4,336.7124,-25.01779,286.5992,-59.6739,1
63,173595678900,1198295204,44.13175,55.7806,2.744185,26.87149,4,211.1121,3.59113,105.2299,3.254352,0
64,181985106101,1215915076,42.60991,282.6871,7.268916,46.29959,6,320.1224,-28.92628,293.6295,-74.73312,0
64,150515488500,1108523700,32.68378,211.3554,4.282775,5.503153,3,252.3366,-28.6049,88.63426,-45.58678,0
64,172616005400,1189831269,48.52272,318.5916,22.83471,8.561411,7,260.2604,-44.40328,64.50288,-51.86459,1
64,181800344100,1214312256,44.6392,282.4994,14.65754,9.876099,6,287.7833,-31.1666,82.27428,-76.18092,1
64,102516989500,968052309,26.35312,329.3921,14.95015,7.837728,6,250.4279,-46.91279,62.51419,-44.67468,1
64,180754754600,1205284361,56.5605,28.53067,10.99016,24.87708,7,260.6183,55.65163,170.5361,0.2946951,0
64,171525446200,1180408077,52.3709,106.6123,16.37953,10.67875,8,8.435751,66.53539,214.9744,15.74404,1
64,172500647700,1188827292,19.19899,142.9345,2.949703,3.848273,3,235.1065,-5.80905,107.8926,-22.35439,0
64,122504937300,1031017388,39.6129,147.9216,13.52373,9.044479,7,18.5051,7.049006,269.8557,-9.445013,1
64,62114197400,838337987,46.90905,330.9323,15.3579,12.56466,8,355.8285,-26.8404,295.2544,-43.23009,1
64,81301531500,894384928,50.73827,181.2797,8.779488,10.1908,8,38.00983,-64.90955,345.6949,-22.30602,1
64,101608301600,960203030,41.48491,304.1864,9.657967,6.02908,6,279.016,-48.74379,47.00334,-61.55653,1
64,92783004600,938809260,51.40551,198.8902,8.626204,17.97832,8,297.6017,28.23473,187.1669,-34.40125,1
65,160450419100,1139490606,57.35418,225.7966,9.952054,13.87766,10,302.2359,9.371342,191.7051,-53.49417,1
65,160108177200,1136544187,50.54957,327.5078,15.37801,8.292588,9,347.0069,-9.509969,268.4671,-44.90591,1
65,173035161100,1193451626,57.28743,215.7088,11.5577,26.45229,9,351.9668,-22.50703,288.143,-45.52721,0
65,122666852600,1032418941,48.71926,6.173449,8.043751,10.03382,6,224.5142,-18.78514,90.69504,-18.42151,1
65,103571477200,977155586,10.71402,102.4803,12.72013,5.729191,6,1.163812,5.695127,261.7147,-24.89779,1
65,172027270101,1184746316,12.82943,60.6697,15.2002,2.498974,4,47.07028,-78.6118,0.7766896,-23.83355,1
65,122667692100,1032427336,36.32598,189.7362,6.465367,2.483112,6,239.4051,-74.13306,29.8593,-33.16693,0
65,161150610701,1145540522,36.7561,139.5289,23.79072,9.055106,10,44.54868,-38.23493,321.8543,-8.130904,1
65,113142926000,1004990874,42.96032,103.0664,13.91812,4.465995,5,35.0323,11.31907,273.6831,6.977579,1
65,143346535900,1101449374,39.11727,126.4255,10.13424,4.433494,4,199.1956,-28.86137,71.20887,-2.006831,1
65,132796555900,1065161574,42.83625,238.553,4.120496,1.720345,4,320.6207,-49.59422,346.4221,-63.74474,0
65,151481925800,1116868873,43.75415,161.1822,14.39938,7.241006,7,183.4223,-65.7859,34.41002,-13.65441,1
65,170858135400,1174646169,14.79683,337.4462,5.033456,62.7288,4,359.025,-24.00136,292.5622,-39.71907,0
65,101017367800,955096092,55.89912,273.0093,23.96136,11.65677,12,302.8907,-29.88353,13.60242,-87.24448,1
