number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
227,151800045801,1119614873,24.98126,150.1013,4.801385,4.036093,2,80.74783,-81.42999,6.720728,-20.6476,0
227,83324548400,911867897,39.50651,305.7981,21.72356,24.60519,9,273.5604,-46.06538,55.83882,-60.05436,0
227,150701155601,1110121971,12.68868,198.7272,10.72935,8.39522,5,4.46403,-39.07761,312.752,-38.08022,1
227,120494889100,1013650505,51.48439,328.1452,13.51376,10.19029,7,286.728,15.85399,170.8573,-44.23114,1
227,163543297601,1166216991,36.25171,128.3974,9.503511,39.30209,4,44.445,-31.06121,315.4763,-4.766889,0
228,70518321400,856091227,24.20032,119.9389,14.30932,5.345615,5,354.3457,31.62059,236.0607,-13.50922,1
228,181174602700,1208911642,55.26828,59.77216,6.636426,1.84249,5,267.7132,74.72285,183.8345,14.37653,0
228,82418391600,904043929,41.70802,267.5164,9.513684,7.746221,5,289.4227,-33.42481,71.20409,-76.75924,1
228,82841535200,907690565,57.65773,238.2715,11.46621,4.078446,4,274.3196,-22.16413,107.367,-63.58499,1
228,61192941400,830376627,32.14922,179.2709,16.74823,1.17897,4,225.7659,-54.43633,53.31235,-29.07194,1
228,120865305500,1016851469,33.77562,230.5633,18.65155,5.412515,4,268.9348,-14.47522,117.7122,-55.93622,1
228,161478224400,1148381459,52.48732,268.1236,11.8986,6.534955,7,305.7373,-28.09269,304.7099,-87.33366,1
228,102633998800,969059202,34.83736,0,12.85633,2.912982,4,18.25743,-41.3698,317.4969,-28.07094,1
228,52485000200,810006814,51.57702,112.4517,9.611564,6.084785,6,46.32798,2.923927,286.3998,13.24907,1
228,181191361400,1209052029,43.8354,209.8098,11.02031,12.79927,8,355.387,-50.70648,328.4622,-44.13524,1
228,133052246700,1067364882,37.29879,302.2101,10.68926,5.850043,4,335.0131,-25.99512,287.9839,-61.3601,1
228,103291053300,974732147,28.68948,0,10.90942,3.448452,3,352.1548,8.935344,252.8288,-30.22452,1
228,83334617800,911954991,30.43637,0,7.953841,0.9900284,5,226.4678,-59.77621,47.23933,-29.92441,0
228,123240388400,1037365499,39.80309,61.03909,12.38123,4.391665,4,327.4748,61.69455,204.2204,1.007508,1
228,162657390100,1158568316,57.18331,215.6267,30.49907,12.88188,9,347.0161,-60.27273,343.387,-45.47812,1
228,131250509700,1051795512,37.33675,0,14.36395,7.296307,8,219.201,-67.13058,38.61569,-27.25229,1
228,153461694000,1133973755,44.83898,203.0266,15.07246,9.788407,6,313.4845,22.47894,205.5009,-39.35444,1
229,152215850100,1123215316,44.94169,153.0576,11.3187,2.937018,4,21.00156,4.62011,273.2197,-8.43307,1
229,113508128500,1008153299,35.6937,0.4971858,5.074515,0.4461379,2,326.8781,30.86527,216.0231,-27.66235,0
229,133381344300,1070207058,54.82824,212.8112,10.85489,6.505743,8,284.7596,15.49381,168.2199,-43.8728,1
229,93437328900,944468503,35.07334,0.003662109,43.52176,7.84831,9,285.2461,32.2588,175.8995,-28.27245,1
229,90487674500,918983959,18.05035,358.1967,8.517699,2.635403,4,342.4591,14.21145,240.659,-33.60848,1
229,113276870800,1006153522,10.35095,20.55003,10.69707,4.091518,7,244.2711,-7.015409,111.359,-31.00494,1
229,161861275500,1151681570,41.70174,273.0645,13.23699,5.218646,4,288.1129,-27.98093,95.72404,-76.84236,1
229,143177875000,1099993965,40.23128,105.7228,14.72293,9.746428,8,218.4666,18.85939,122.1299,3.793806,1
229,102333136400,966458578,32.30915,33.14911,4.308885,2.064118,3,355.7266,29.11704,238.7746,-14.37489,0
229,170913736600,1175120581,33.292,300.0278,15.40257,12.75887,9,276.7141,-11.01847,130.9481,-60.55856,1
229,73048187200,877949085,42.28327,317.4717,5.288806,4.221379,7,299.473,9.815948,187.2029,-52.90378,0
229,171355825100,1178943066,50.01316,250.9484,7.130099,44.65477,7,294.3082,-13.59685,160.3818,-74.2514,0
229,142306869100,1092467106,49.60682,104.3998,8.070685,18.3819,8,94.97657,-45.27675,353.0498,13.25053,0
230,120277800900,1011778823,35.17727,300.4258,10.32907,3.53019,2,323.7856,-6.487364,240.4723,-61.38776,1
230,141242632500,1083266340,37.73206,0,10.08732,5.830557,4,247.7692,6.263586,126.4345,-27.10485,1
230,100031101900,946566233,30.84884,57.6397,11.48102,4.461041,3,22.50785,2.388514,275.9245,-8.156901,1
230,133565657800,1071805393,24.74951,346.9104,9.323458,53.10688,5,248.5695,-11.4489,108.8607,-36.78034,0
230,123062275300,1035829168,28.01577,121.8466,11.43204,6.051244,4,354.2125,36.20274,232.6531,-10.36335,1
230,181800344100,1214312256,33.30885,241.2475,16.37249,31.0782,2,305.7922,-55.90204,9.535508,-61.15231,0
230,143067823400,1099043049,36.70592,239.2567,14.58132,5.556439,3,271.374,-35.08341,78.53641,-61.96621,1
230,110976524200,986278056,53.44888,142.7789,8.00783,1.4853,1,271.7069,62.54242,179.0098,3.078184,1
230,71544160100,864948814,42.84927,301.4858,7.224765,8.264707,5,318.2523,-5.153888,229.1731,-63.61811,1
230,103438324200,976014456,32.70602,15.62833,8.12528,2.806334,5,324.4183,38.55462,210.7656,-21.31034,1
230,141427345200,1084868667,27.36492,199.3947,15.85662,4.018257,4,349.6617,-3.405934,263.238,-39.49762,1
230,142886719000,1097476805,35.0599,92.20307,4.385074,2.22078,2,185.8627,-42.20132,54.13297,-0.3597425,1
230,181270519100,1209734806,2.320366,129.3838,16.23176,7.106656,5,6.126493,-73.97914,355.7184,-33.30129,1
230,120783036400,1016137578,20.6067,220.8537,13.78589,4.274982,5,271.3912,-65.8769,30.97658,-46.56576,1
230,113180414200,1005311356,34.41805,156.2588,55.82664,16.36589,11,253.3273,28.71545,148.6562,-16.66349,1
230,112051841000,995562424,34.83385,263.8253,5.796722,2.454852,2,282.1694,-19.82922,119.4244,-69.64013,1
230,152122285900,1122402074,13.89843,355.0511,13.12488,6.519269,5,284.3645,24.58587,172.0868,-35.27217,1
230,163586488300,1166594498,24.37316,58.08385,11.88033,10.05437,4,236.8798,14.3349,127.1527,-13.71583,0
231,180710675900,1204897974,49.18248,88.71378,13.4098,14.00592,4,58.92145,-16.41919,310.0654,14.19394,0
231,101063968800,955494102,42.18723,134.6805,22.68932,18.83756,10,210.3835,-9.730328,93.04115,-2.181362,1
231,160972840900,1144007624,36.81756,342.1081,26.618,3.973897,5,250.3209,-10.42945,110.9587,-37.88202,1
231,140942718300,1080675198,29.91486,238.6883,11.93781,3.717715,4,287.726,-57.44456,28.23231,-57.83135,1
231,123367537500,1038473790,28.78495,280.8067,24.68516,5.403893,4,284.2028,-6.871244,148.1698,-63.04467,1
231,52945645600,813987668,54.28862,237.97,11.06194,3.17894,4,332.403,-30.36783,297.0605,-64.03234,1
231,122918222300,1034592638,16.25996,261.1396,37.5174,3.292887,5,264.4738,-13.01856,116.5314,-51.41854,1
231,132475841000,1062389625,55.28968,8.752105,8.466393,2.555851,4,183.3235,-64.7077,35.2657,-12.96821,1
231,173481238000,1197300395,53.47121,50.12652,27.31377,22.97781,16,38.86119,8.998162,277.4706,9.330093,1
231,152167733500,1122802150,28.06934,243.305,4.549683,299.7132,4,313.0792,-57.63487,2.411647,-58.66247,0
231,171177711900,1177406734,7.740135,212.3254,4.491088,3.259794,3,356.2184,-14.56259,279.9038,-39.02106,0
231,101821172500,962032539,36.29315,181.9076,7.926879,10.21444,4,223.2243,-69.09104,36.49681,-28.86234,0
231,123106480700,1036216822,50.21957,119.1797,13.65258,2.788412,4,166.5631,-41.59185,44.49642,10.31613,1
231,62247605100,839495264,34.70663,243.1526,19.65361,15.62453,8,316.2136,-52.41278,354.9862,-62.83277,1
231,112172137500,996602189,36.41521,180.8334,9.65069,11.35864,5,241.6195,-5.478238,111.5144,-27.95671,1
231,71873609200,867794505,33.63616,1.855933,9.289288,6.67547,3,334.2695,27.49974,224.2376,-27.62737,1
232,180013095600,1198874171,25.0379,229.3083,9.27057,3.866911,5,346.8741,-40.36229,314.5309,-51.59059,1
232,142126033500,1090903550,54.59504,3.26949,11.5365,6.345629,8,108.4481,-79.71999,10.18217,-17.15067,1
232,131734690400,1055984519,11.10699,287.128,8.853155,2.549579,3,323.4666,12.54064,222.1632,-45.60595,1
232,101283347900,957388693,28.99263,259.1427,13.11358,4.652743,6,273.655,-23.00073,105.1954,-63.22245,1
232,121264387901,1020298293,11.42844,72.86594,7.94037,0.2108522,4,269.5366,30.68544,161.6591,-23.97294,0
232,180854642800,1206147243,59.25518,58.39458,10.35002,7.774172,6,221.2584,55.2143,156.5647,17.51569,1
232,142840418700,1097068202,37.30472,14.6126,10.40724,2.619432,4,295.1203,42.95533,186.8001,-19.54849,1
232,62192335000,839010563,40.62906,187.3314,14.16157,6.604277,7,245.3408,-3.523958,115.5157,-30.27307,1
232,122432312500,1030386340,2.28804,76.5127,8.880503,0.3080429,3,297.5453,29.91099,187.3087,-32.72843,1
232,103103351000,973113524,34.45591,275.5125,4.176536,2.665805,3,325.995,-33.00003,304.8786,-69.24369,0
232,161647385100,1149841866,31.43572,348.223,8.629132,5.42887,4,354.9601,-75.74688,359.1153,-35.22343,1
232,170747433100,1173688746,8.840469,20.1415,24.25067,4.619389,4,346.1297,13.41677,244.3482,-31.68756,1
232,110267725200,980155666,31.39375,325.0859,9.361242,1.472988,4,331.9153,5.026038,238.3009,-47.35662,1
232,70797878500,858505998,54.77927,325.4171,8.169108,2.201932,3,352.8535,-52.16475,330.9442,-45.36553,1
232,180302658401,1201375399,52.22393,148.968,12.89911,3.708639,4,44.60955,-23.71319,309.1225,-1.057099,1
232,71821897300,867345386,33.85416,35.5477,9.821514,1.892369,6,241.5651,23.07916,137.1152,-12.33348,1
232,133657614200,1072602557,59.77679,47.5988,18.54193,7.04331,4,346.5948,71.92095,205.5894,13.51337,1
232,100187468100,947925895,27.17499,122.5546,16.86118,1.112218,4,265.6064,43.46042,166.1675,-11.53987,1
232,72197253700,870595750,53.91446,271.1516,9.913006,6.186738,4,301.9407,-28.00878,57.56942,-88.7561,1
232,112613329400,1000415708,28.85875,342.611,6.078306,2.661742,4,357.8049,-16.46265,282.9034,-38.33942,0
232,153438256600,1133780181,33.36945,192.7259,66.99933,12.63736,9,257.6234,5.192256,132.3199,-35.59729,1
232,120028605500,1009626869,16.54491,120.9986,10.16971,1.858442,3,315.119,41.07491,202.6654,-20.8668,1
232,93097404300,941531657,17.71867,355.6961,5.515753,3.620977,3,254.0588,2.039997,126.6206,-34.66433,0
232,141928093500,1089196150,52.85003,198.7747,31.87222,2.82667,4,9.797059,-38.55493,312.8243,-33.89323,1
232,151122915800,1113768373,58.38647,255.7387,9.20297,7.230649,4,301.1608,-14.83992,184.8609,-77.6015,1
232,113517548700,1008233901,52.33052,333.2717,22.5492,2.574452,5,324.1277,18.4167,219.4762,-40.03279,1
232,181062065800,1207935873,16.75359,92.73516,9.996235,0.7119182,4,200.1523,-63.07251,40.61664,-18.50533,1
232,110906786100,985675875,38.0158,327.4536,22.14798,9.354856,5,346.6633,-12.29958,271.7736,-46.50791,1
232,92461508500,936029499,46.86786,90.00822,13.59464,6.761197,5,230.1766,52.63878,156.5748,11.67266,1
