number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
59,83280593200,911482745,41.41125,181.7194,5.886704,2.274109,4,262.3517,22.6578,150.6763,-26.62295,1
59,123274772200,1037668537,42.74248,147.0737,16.11979,5.774253,5,56.93876,-50.3401,336.8967,-6.88878,1
59,102262474500,965847159,16.78838,322.466,8.926667,0.3203578,4,305.0443,18.50374,195.6599,-44.32206,1
59,181090399400,1208178409,31.15065,57.37372,19.17372,3.63002,5,72.10874,-61.65053,351.0532,-7.719742,1
59,171090499800,1176643413,54.10589,69.82273,2.22901,7.037558,4,100.64,-43.60329,356.2237,16.3694,0
59,71676691800,866097331,19.68652,58.35602,13.2117,11.63987,5,25.97395,-27.7225,305.4234,-17.91209,0
59,112015577901,995254193,27.444,96.31299,4.574576,89.35801,4,24.03832,0.2377381,278.5652,-7.799037,0
59,72775131400,875585727,41.14593,139.9176,2.58117,115.1125,4,40.09656,-24.33131,307.6996,-4.975515,0
59,62003658900,837382202,32.37655,64.53739,13.67771,3.633038,5,338.2612,51.91233,213.8455,-5.106672,1
59,152187735300,1122974968,27.41745,0,5.105926,34.70124,4,229.5739,-48.01864,60.99847,-30.62722,0
59,72546280200,873610015,37.51191,59.93341,28.08315,9.710527,4,140.9172,-63.46244,20.79254,-1.704194,0
59,162344266300,1155858678,10.3696,54.81606,4.845872,7.974489,4,1.992065,1.745441,265.9003,-26.32585,0
59,71958349800,868533111,49.82204,175.4955,3.124112,6.85545,4,39.74059,-56.97188,337.9537,-18.95279,0
59,103050916700,972657181,47.23589,57.00609,11.23552,7.0447,4,350.3041,61.65522,213.4487,6.612436,1
60,53123694800,815523360,50.9413,209.9169,15.17742,24.61101,9,339.0394,4.559365,246.1523,-42.88353,0
60,112531071100,999701925,41.98311,359.9544,43.46077,21.09295,12,302.7222,37.55891,192.6756,-25.31254,1
60,103347776200,975231376,27.14895,120.2648,1.086275,15.31937,4,236.8356,19.09088,131.1853,-11.04924,0
60,110117793400,978860348,34.45267,206.5051,31.80356,18.00352,9,268.7396,6.240893,143.0353,-43.01791,1
60,90206343600,916551450,50.09378,142.439,23.67734,13.73506,12,210.3094,-3.932078,98.16468,0.5361316,1
60,141362166000,1084298475,24.36057,232.6121,48.91599,11.28123,10,265.2136,-52.12212,50.84486,-52.38812,1
60,53316860000,817196612,21.00478,55.50195,29.03588,6.524716,7,234.4727,3.654143,116.4146,-17.28017,1
60,160360034100,1138709156,37.19009,237.3313,13.22231,2.968243,4,308.595,1.292634,204.6233,-61.06067,1
60,70734941600,857958229,47.43994,333.1246,11.69022,1.410958,7,300.7227,21.26349,190.1077,-41.56104,1
60,111803883900,993422853,18.25362,240.0735,8.001299,9.910928,5,291.899,11.08466,175.7556,-50.31576,1
60,170370487300,1170422488,32.98863,24.61108,7.364857,11.91125,6,24.04194,-22.20299,299.3664,-17.43657,0
60,161693501300,1150235028,47.50171,328.2758,7.224074,10.42648,6,326.0259,11.83653,225.7745,-45.05036,0
60,90375638900,918013203,56.07461,238.2341,8.489885,26.84063,10,285.1678,-49.32993,39.7527,-63.92316,0
60,93212919100,942523605,23.71777,5.747159,3.835873,0.1404342,3,15.88267,-41.08253,316.7502,-29.75775,0
60,132947839900,1066470414,43.11864,149.5878,12.48617,3.419457,6,205.5847,-31.21248,71.78967,-7.987539,1
60,71903922600,868056839,57.78642,54.0289,7.562367,10.20268,9,22.10769,50.96736,232.5518,14.41514,0
60,123395312300,1038710738,25.90498,0.3668897,8.638042,0.593452,4,233.6253,-34.70548,76.90963,-31.20886,1
60,140541481601,1077206831,44.86318,16.38836,10.81217,9.618808,8,110.951,-76.80011,10.05696,-14.18984,1
60,60833922000,827276033,16.82272,240.4787,8.509146,0.7299594,4,256.1565,-32.42259,83.71141,-49.37466,1
60,92684745200,937962666,36.20357,79.61423,10.87331,1.747393,6,52.57351,-31.87364,319.7415,0.7601583,1
60,81433740300,895530216,28.97172,75.95556,11.2636,1.846701,5,249.8957,39.42007,154.3943,-7.115288,1
60,180037566400,1199091679,12.59119,115.9058,10.50554,3.919973,4,271.4964,32.03927,163.9919,-23.69077,1
60,133408391500,1070450330,29.26055,227.5228,5.450916,1.754381,4,275.7964,-0.7153581,143.7306,-52.90707,0
60,161776169800,1150952913,19.91988,292.9576,10.85254,4.376023,4,344.9256,-28.78471,295.5019,-53.06223,1
62,110046118600,978238800,48.20844,263.1397,25.69348,11.71795,9,294.1253,-31.03558,73.84856,-81.37276,1
62,120131229500,1010503509,35.50532,183.9916,1.224429,0.7293013,3,339.4647,21.21827,232.7607,-30.10659,0
62,82828383700,907586250,25.26452,8.454749,1.78851,38.34437,5,260.9689,19.40943,147.1651,-28.20536,0
62,121034753000,1018314744,29.50903,51.7644,2.182875,5.498495,3,267.7741,45.37209,168.5443,-10.75683,0
62,121550689301,1022766907,59.25801,25.04236,8.24154,10.3873,7,203.328,-17.80701,82.70213,0.1102007,1
62,133600356900,1072097984,53.98715,111.9203,12.6744,11.05332,13,344.6008,75.57835,202.7794,16.02388,1
62,90040006600,915105680,42.59406,42.61654,17.64438,21.81511,11,10.74946,31.1962,245.3384,-2.937486,1
62,180257292100,1200989736,49.24784,29.59111,4.947898,11.11539,6,349.0075,48.25698,221.5937,-4.061489,0
62,112964975500,1003456169,55.37019,318.4348,12.05158,11.10813,10,258.3124,-43.27467,66.69666,-50.69618,1
62,143304184000,1101080255,43.86465,16.95379,10.13129,4.05896,7,184.8403,-66.35593,34.29017,-14.45575,1
62,112132935800,996264572,47.73107,340.7153,13.78448,5.992496,9,342.0122,11.50348,242.535,-35.8773,1
62,92115959700,933050011,46.81628,138.4314,1.824118,6.517853,4,29.10496,7.117547,274.7842,-0.140049,0
62,152152465800,1122663073,46.03783,74.70368,2.541355,4.757496,3,258.5737,66.56905,176.4865,9.517694,0
62,120865305500,1016851469,30.00433,238.7496,17.73814,11.89804,6,273.4732,-10.83596,127.6051,-57.86834,1
62,172230894300,1186496958,58.08437,79.01607,12.2625,19.87305,10,199.0053,22.85916,118.1554,21.99426,1
63,43393794900,786234761,22.1816,14.93464,10.42207,6.346522,5,31.85005,-84.81625,7.035071,-27.10593,1
63,131673065500,1055449870,45.46401,153.3097,17.13356,14.94276,9,220.5695,-2.96926,103.6941,-8.148897,1
63,63215522300,847855236,56.28725,46.69211,21.31516,20.66961,12,189.3187,-20.73106,73.30749,9.904224,1
63,181301725600,1210006071,45.15741,269.2719,9.063506,9.214387,5,296.1268,-34.84995,48.22673,-80.32839,1
63,162726916400,1159168379,40.73389,249.6522,15.1973,33.92921,6,306.0621,-47.47416,6.807907,-69.5067,0
63,100031101900,946566233,36.27074,90.12874,8.651875,12.09016,3,22.86982,20.93476,259.7514,1.013903,0
63,62578260500,842353018,24.46964,154.5685,9.995239,12.23697,6,218.9442,-42.52939,65.16068,-22.14345,1
63,111933146300,994538677,22.50955,205.5537,9.552053,2.273844,4,268.9114,8.03036,144.8442,-41.81457,1
63,180877367800,1206347293,21.83193,48.24238,16.57948,13.10818,7,5.762195,11.2707,259.4275,-18.02527,1
63,142623120401,1095194419,32.63322,302.2469,25.26591,2.943157,5,335.2595,-18.59572,273.7372,-59.1139,1
63,100497117200,950600786,5.622757,288.4917,8.641963,7.769658,4,307.6538,21.9268,198.6433,-40.73274,1
63,112848128200,1002450896,37.79869,155.2466,9.070001,1.649172,4,213.8484,-30.95176,75.09208,-14.28399,1
63,182132050800,1217180523,40.07412,240.8321,107.8487,1884.086,7,274.1968,-25.24825,100.4913,-64.20166,0
63,180380211700,1202042132,39.26115,240.6052,11.28517,11.43791,4,311.4522,-2.251406,212.4647,-63.81829,0
63,93420448500,944313299,49.78668,84.08788,7.005387,5.698159,7,0.7181641,68.50665,211.5343,14.50385,0
63,131917664500,1057569460,43.21105,214.576,5.899391,12.07017,5,351.8321,-32.73765,302.736,-47.62201,0
63,141867127200,1088668087,23.66131,339.6474,22.58411,13.1957,7,336.1386,-74.07425,1.546256,-40.00159,1
63,111335758700,989380801,57.03013,69.38758,11.31179,3.426509,11,33.00229,45.96239,240.2504,19.18134,1
63,62857108100,844760694,17.00716,120.1036,24.91522,5.272676,8,213.9305,-47.09019,59.34002,-20.15337,1
63,181814215900,1214437374,34.81884,178.5927,30.27614,16.09062,10,274.6852,29.31872,165.161,-27.40658,1
63,112273666200,997481476,45.45061,336.1942,13.11662,37.85751,8,357.1412,-18.70259,285.3032,-39.73355,0
64,160172071800,1137087933,41.52145,173.2897,22.43755,16.67424,9,7.109702,2.324682,268.243,-21.64449,1
64,111216587500,988352289,50.52615,177.5845,9.607031,11.77453,7,298.8107,42.90345,189.6508,-19.86558,1
64,180098247300,1199616888,25.78976,344.8026,14.13146,25.01036,6,336.8188,13.26804,236.3181,-37.9114,0
64,162096705900,1153723074,45.03368,0.5362887,12.85161,7.800258,7,201.0113,-76.85677,26.92364,-23.71817,1
64,172068002600,1185099241,50.88925,235.0769,13.24538,15.23067,9,333.1121,-39.33539,316.553,-62.13873,1
64,112076317500,995779989,44.80685,345.526,5.660552,8.552433,4,300.0993,-83.54087,13.24181,-33.57896,0
64,141423704300,1084832258,25.46698,67.46961,29.20982,9.965685,9,254.1869,36.7048,154.9153,-11.41823,1
64,110340700800,980776622,42.45767,231.0508,32.37098,23.35777,9,315.7779,1.556116,218.2348,-58.76085,0
64,72496637900,873181592,48.59958,3.093249,12.3099,61.6563,11,216.9911,-41.25874,65.97699,-20.36884,0
64,120163707700,1010787491,21.45502,51.83425,17.82441,6.767867,8,191.9939,-67.38731,34.96304,-17.37606,1
64,101975438500,963371199,32.41447,19.64995,9.386268,11.86099,6,23.76846,-27.62399,304.5727,-19.69424,1
64,160867701100,1143105826,43.05666,355.7924,12.72101,8.998205,6,16.0511,-32.22997,306.9919,-27.50331,1
64,51520637400,801668786,46.39478,204.1269,27.39423,5.238583,11,2.419708,-50.97852,328.0308,-39.69933,1
64,142587979000,1094897405,38.10925,113.923,10.92231,14.88195,6,192.0859,-33.8701,63.75361,0.5064955,0
64,150885875600,1111724371,44.89847,128.0866,30.84926,5.323163,9,242.0647,47.51537,156.666,2.501009,1
64,150701155601,1110121971,23.41567,139.491,11.70741,43.32259,6,27.18318,-31.49098,309.5181,-18.31295,0
64,171193119100,1177533606,29.93885,292.7809,12.38625,5.728103,5,274.8224,-14.71904,122.5273,-61.05772,1
64,90520266900,919255483,49.59845,58.22193,3.249987,4.446103,4,47.75991,-8.657613,297.4818,9.005531,0
64,101980048300,963403697,38.53903,64.42065,10.39334,12.89735,8,191.9579,-34.04982,63.54523,0.4948455,1
64,142613840101,1095115216,27.1216,244.2263,9.090904,64.96088,5,328.4478,-6.188426,246.6821,-57.95787,0
64,131513314600,1054069961,57.46491,305.0894,5.77126,4.186689,6,317.2772,-1.478499,223.4686,-60.89344,0
64,112458209000,999082104,56.87872,299.0218,11.71083,14.8953,14,290.7338,-6.102561,161.7791,-65.98515,1
64,143658486300,1104147278,14.16634,186.6038,6.37812,5.529728,4,298.5338,27.1559,188.0486,-35.55146,0
64,143208187601,1100256291,52.26062,36.05103,10.44319,15.65055,10,291.9982,64.17738,188.1183,1.708968,1
64,131894272200,1057362737,46.98069,142.6894,28.80613,29.54204,14,277.8065,58.72059,180.1182,-1.642622,0
64,80222193900,885060352,39.21967,195.6851,12.99079,7.818324,5,357.4075,-9.635814,274.8964,-35.88474,1
64,173043724800,1193523663,49.84353,31.95156,10.73933,11.30558,9,73.39689,-54.94483,346.9242,-2.379734,1
64,90442931100,918590925,7.958786,178.6404,11.41219,3.103892,4,334.6243,-80.92845,7.075096,-34.72778,1
64,133052246700,1067364882,38.76086,318.627,11.96732,6.4614,5,346.13,-28.5242,295.3234,-51.97911,1
64,81097701800,892632231,41.48686,46.29122,31.39977,157.1433,15,42.20237,-22.25567,306.7746,-2.292888,0
64,151982457801,1121194193,15.2952,346.072,6.965262,7.357244,4,281.5161,21.2924,167.5282,-37.32979,0
64,50641407600,794073288,0.3029251,321.4145,32.26627,162.1231,12,8.934707,-55.17664,332.9944,-35.52205,0
64,111953739900,994717413,12.80287,60.57483,8.887386,4.591828,4,317.7427,37.69687,205.6215,-23.70235,1
65,72927478600,876905199,8.331993,320.2336,21.44739,2.710188,5,248.9,-19.90442,99.01174,-40.29589,1
65,82966288800,908774901,51.29593,18.08591,37.70041,10.62108,14,216.9915,-12.65438,93.32486,-9.286244,1
65,102934569900,971656913,54.92781,327.6467,8.953128,4.884572,6,254.9329,-60.64646,43.04926,-43.58009,1
65,93511612800,945102542,40.06797,60.47924,13.82348,29.47399,5,33.71129,0.4112189,282.8488,0.8811314,0
65,161881714000,1151858755,12.54445,0,12.37063,4.626871,3,251.9564,-0.6127808,122.5222,-34.41814,1
65,82116035000,901428363,16.17693,302.7904,3.097873,0.4041352,3,350.4299,-46.72036,323.6886,-48.08906,0
65,121911218000,1025882595,28.52174,173.7404,8.211083,1.68193,4,224.0472,-50.78102,57.24294,-27.50014,1
65,173007101700,1193211832,13.16205,196.42,12.78172,4.076718,6,240.4177,-43.4096,67.41634,-37.71638,1
65,63555694900,850794562,42.7578,109.1842,19.57603,6.789128,10,188.2534,-29.37252,65.59586,5.749043,1
65,91855293400,930796948,33.4213,345.5473,9.583442,3.588262,5,3.207635,-25.54926,295.7882,-36.4976,1
65,120591785200,1014483466,37.77448,33.12645,19.40577,4.050184,7,129.2988,-73.12881,14.73431,-10.34984,1
65,142472090100,1093888116,29.45164,189.6785,11.40227,11.26328,7,264.4634,13.92414,145.7389,-34.51442,1
65,152617463500,1126687450,45.0684,131.078,8.608872,13.5068,7,158.3096,-56.15067,31.67934,1.461244,1
65,151006043000,1112762845,56.78808,63.18869,8.555408,26.36934,6,21.02025,58.98884,224.7157,17.22754,0
65,60272031300,822418726,45.40768,58.10537,9.943671,9.422032,7,77.99715,-47.74936,344.3914,4.938951,1
65,102444665900,967424273,46.62094,134.3172,15.31206,165.0462,10,21.62555,24.73211,255.8727,1.850456,0
65,133608545200,1072179867,33.11654,239.39,14.41498,5.911045,7,291.3822,0.682897,169.2171,-60.05104,1
65,171513861000,1180305825,39.78609,252.597,9.332366,9.372946,6,284.0315,-17.96854,126.6442,-70.3226,1
65,71957098600,868520599,30.20057,126.0971,13.27448,10.53563,7,43.10372,-39.11316,322.1076,-9.538426,1
65,123081869200,1035997907,47.05675,172.3983,3.003872,2.470595,4,288.7377,43.47542,182.0634,-18.20292,0
65,170913736600,1175120581,33.39228,304.1265,13.66568,16.8089,9,275.9909,-8.879267,133.4138,-58.67974,1
65,161107410900,1145176524,24.5603,240.7417,9.499388,1.940442,4,330.9807,-4.633183,247.7739,-55.05706,1
65,81925209500,899778508,49.47598,161.5779,6.319217,11.05244,7,329.5681,49.14417,210.1909,-10.10884,0
65,111522645100,990991265,37.18488,132.7739,9.493007,9.505599,7,210.5182,-16.7745,86.80734,-5.492307,1
67,142291005000,1092322065,34.41264,156.4461,11.0704,3.764987,4,221.069,-22.74165,85.54999,-17.0047,1
67,100525008200,950838896,53.05939,331.7656,25.89199,10.07289,13,292.5587,20.94729,180.0076,-40.8867,1
67,151236560400,1114755219,39.38942,178.746,3.459649,26.61753,4,311.8072,36.54215,200.7719,-25.78356,0
67,92921323600,940002050,44.70411,40.42904,7.241562,7.935494,7,356.0019,46.52576,226.2516,-2.121355,0
67,130542116500,1045677180,38.93922,348.7966,4.547886,5.690279,4,234.134,-65.63797,40.23466,-33.24047,0
67,70027733300,851851746,38.3429,118.5892,22.03885,10.81268,11,246.5953,46.6288,157.999,-0.4192899,1
67,100553196600,951079980,25.73308,205.2573,19.41113,40.48039,7,320.5381,-73.90896,6.349395,-42.31746,0
67,150708253400,1110192949,28.93423,161.2069,9.620489,4.257952,5,346.6343,26.03603,234.9681,-22.20768,1
67,151412506900,1116269884,46.58267,106.6,24.24357,10.61315,12,194.232,-13.15027,82.36073,10.02742,1
67,81947916900,899978382,33.87367,41.7523,7.281413,4.748222,6,181.2119,-61.20588,37.44679,-10.03327,1
67,170113502500,1168206240,49.98846,292.0326,2.29894,5.59279,4,283.4169,-33.76205,76.55222,-71.95262,0
67,93428284400,944391658,57.90459,189.0536,7.798619,2.895824,6,236.9268,-6.967383,107.6564,-24.49151,0
67,92500851900,936368533,45.19805,52.76618,3.336818,16.78769,4,243.1054,49.08039,158.3177,2.955303,0
67,113394275100,1007164365,38.59095,138.7518,10.62447,14.81332,8,55.93454,-48.78637,335.2374,-6.538679,1
67,161830161800,1151411233,19.53514,113.2136,18.5634,21.04722,4,182.4827,-71.73923,29.26341,-16.95952,0
67,113202418300,1005504197,57.76864,103.7933,28.02886,12.63959,11,41.42338,34.14687,254.3911,21.38988,1
67,83595603800,914211251,22.8198,265.0527,16.10083,3.931484,6,266.6687,-37.603,74.61162,-57.86129,1
67,62081686800,838053681,32.18855,312.8292,15.6371,9.627599,7,286.4635,5.212686,164.1908,-53.9516,1
67,102713817700,969748591,44.73957,343.4542,34.53071,4.182855,11,10.04268,-54.7697,332.4697,-34.90057,1
67,101246093600,957070550,34.9871,245.719,5.265783,6.741858,6,303.6942,-1.225393,194.6037,-64.08681,0
67,140704152700,1078615942,41.83134,50.18546,9.099585,14.5266,8,220.6085,13.49129,118.3378,-0.5285847,1
67,90034432600,915063540,55.22628,83.20339,9.835718,3.705183,11,160.1717,-33.44494,45.33335,19.8707,1
67,121473339800,1022102212,19.48975,141.4952,4.882979,5.818712,4,239.3745,3.115717,118.5485,-21.7738,0
67,40184443900,758506851,42.87161,60.30477,10.79285,42.95766,7,195.2475,-24.25753,73.33531,3.390987,0
67,80105717400,884058787,51.81938,290.6466,17.02242,7.345043,10,297.2131,-11.24784,173.0555,-73.23391,1
67,122377833100,1029923146,9.275864,299.8834,988.2669,4.245818,4,249.0897,-50.77004,57.37962,-43.25957,1
67,92136606700,933229281,45.77821,59.5207,3.505292,17.9891,4,97.55014,-53.99392,358.1831,5.959451,0
67,122471825300,1030727068,52.48038,203.1852,6.014546,10.1733,6,247.3472,-15.7102,103.3721,-37.42237,0
67,150484989001,1108259505,46.21849,146.7947,8.256071,11.75942,6,200.1052,-31.91418,68.94733,-4.205914,1
67,123473596400,1039384779,54.25808,119.2072,17.0812,7.909883,10,63.78805,-22.81335,318.1775,14.12005,1
67,83655402700,914727640,9.740173,50.50427,13.93494,7.494014,5,230.7609,-28.87029,82.61562,-27.30901,1
67,123367537500,1038473790,26.22216,277.5727,19.31495,9.536142,5,281.2193,-6.740637,143.5803,-61.0036,1
68,181475320800,1211510823,14.9132,33.34117,17.01356,2.992111,5,341.4922,24.72205,231.985,-26.19608,1
68,82247101900,902562232,25.12364,43.24284,19.97636,11.99807,2,176.7474,-73.47704,26.7271,-16.72151,0
68,141462763900,1085168454,24.42514,340.8282,16.34118,9.757451,6,264.8679,7.67855,140.7035,-39.30866,1
68,140313042600,1075235241,42.00387,98.04068,3.800054,4.472896,3,105.7048,-55.18433,3.063508,6.371406,0
68,83635162900,914552442,43.07907,29.01766,9.248657,2.274594,5,219.9806,-5.712529,100.9508,-8.862188,1
68,82174708300,901933496,30.2999,317.5497,3.357583,0.3135585,3,347.5035,-29.44404,297.0572,-50.91975,0
68,132390961300,1061649628,5.892609,60.27702,5.677474,0.6054817,3,251.9007,7.152832,129.9941,-29.90595,0
68,110597637700,983005991,43.22864,302.0512,3.900064,1.837084,4,332.3006,-23.65501,281.979,-63.30293,0
68,162636547500,1158387090,54.1888,59.17835,28.21908,14.88498,16,167.7503,-36.81301,48.32166,13.42631,1
68,141040059400,1081512609,24.48364,327.0575,25.08152,30.81534,9,346.0614,-61.57948,345.3332,-45.24802,0
68,163033288300,1161810498,56.21971,166.7436,8.86684,9.957919,10,353.759,37.89785,231.1827,-9.411498,1
68,62114197400,838337987,47.63247,338.79,11.964,5.94462,8,1.816378,-24.66375,294.2855,-37.46212,1
68,152491928100,1125595296,39.06933,37.64262,14.79291,2.284545,4,325.8985,52.80899,206.6249,-7.589973,1
68,141905446800,1088996883,23.87986,202.6593,11.13503,6.52197,4,335.0833,11.07323,236.3873,-40.68484,1
68,151273396900,1115069184,26.23903,116.8942,7.142451,4.823199,4,224.4194,-2.19648,106.1695,-11.22081,0
68,123304318300,1037923198,36.65147,4.611412,12.51376,48.57469,9,213.3722,-68.1235,37.17551,-25.19475,0
68,60815505400,827119067,33.27483,299.8595,77.46207,20.0591,12,303.7996,2.285874,194.6245,-60.57398,1
68,70108476500,852550378,26.36541,174.8452,20.42433,0.3188742,4,293.9218,33.24319,184.2445,-29.02495,1
68,71770506800,866899481,42.23571,58.42502,5.109192,6.378214,8,192.3144,-30.41082,66.7421,2.261194,0
68,92860295600,939473370,18.28383,311.0562,9.653409,4.724022,3,282.9955,10.61848,163.065,-47.58702,1
68,101283347900,957388693,26.45679,251.5244,12.19248,11.38735,6,269.0713,-24.1432,100.776,-59.41787,1
68,120384805300,1012699267,54.38263,274.8021,12.02515,6.44363,8,301.2644,-23.48403,170.0246,-86.05644,1
68,133514404600,1071360861,32.33913,220.6917,7.615644,5.463551,5,340.0568,-56.45187,341.1954,-50.55024,0
68,132796260800,1065158623,33.45676,302.8783,2.785758,31.9687,3,270.1732,-42.845,63.61741,-59.18557,0
68,170747433100,1173688746,10.56935,338.0958,13.37971,6.188927,5,342.7864,7.101611,247.1338,-38.43354,1
68,181570170400,1212323319,41.28203,111.6659,13.2086,12.97287,8,96.85801,-55.94463,358.575,4.00737,1
68,103483913500,976402349,15.35123,29.07454,9.943022,0.1040644,3,70.33527,-89.3373,12.27009,-26.72448,1
68,102950157701,971785591,35.81748,31.06677,10.92957,9.379786,5,282.6749,47.92628,179.0975,-12.76857,1
68,91798562200,930311236,19.5016,303.8993,20.27109,2.176023,4,267.4818,-57.73473,42.04815,-50.58872,1
68,160847442700,1142930442,59.25257,29.68544,5.039788,1.219603,4,39.90737,-7.228845,292.4807,2.857203,0
68,72395861801,872309831,23.9749,72.37187,3.849928,4.454295,3,50.85159,-54.17504,338.1407,-12.08939,0
68,150557203500,1108886450,18.73771,211.0789,11.83927,6.609073,4,295.6513,19.55514,183.4947,-42.78643,1
68,160241314400,1137685159,22.74399,151.9043,15.97709,9.671547,5,6.007284,2.766298,267.2273,-22.36629,1
68,180528174200,1203331357,18.3142,199.4976,5.650354,1.805501,1,325.6812,18.50031,221.1553,-39.31989,0
68,132647616000,1063876175,39.28659,179.7157,1.575318,18.44059,2,211.6652,-79.839,24.22025,-26.44645,0
68,170220067700,1169122292,41.68944,225.9621,3.205211,3.470268,4,296.3376,7.15058,181.3628,-55.13128,0
68,122886652702,1034317742,21.77084,249.2751,9.001863,2.138354,5,275.387,-56.34758,39.23499,-54.77108,1
68,73454846800,881458081,54.45235,313.1193,3.506266,4.526723,7,266.1507,-18.3819,109.4768,-55.10874,0
68,181525877601,1211948391,57.46365,117.2735,4.689108,1.164052,4,20.01384,61.25611,222.3335,17.70498,0
69,122760877800,1033223193,20.00458,289.0135,7.025859,0.5234139,4,289.4437,6.993151,169.9745,-53.46426,0
69,72366346900,872055482,47.5816,286.8616,11.08604,3.759755,10,292.9343,-39.64002,43.91909,-74.98201,1
69,112446563700,998979251,43.56648,283.9391,8.592626,2.231041,7,292.6805,-39.77357,44.21124,-74.75807,1
69,172266655400,1186813769,33.73878,326.5758,2.560695,5.019052,4,267.7428,-63.91571,34.59792,-46.83193,0
69,101120858300,955981397,12.2037,155.2586,9.096025,3.727788,4,21.24518,-64.74062,344.2296,-29.29537,1
69,162152792100,1154202336,22.53245,61.78494,7.738127,5.403456,4,298.3042,47.9902,189.6584,-14.76646,0
69,160715997200,1141792787,24.19215,222.5197,15.97083,4.332844,8,272.9058,1.99002,143.2491,-48.95992,1
69,131293154500,1052167560,24.27251,292.2349,8.997696,4.395453,4,272.0844,-10.8212,126.21,-56.73136,1
69,143102173500,1099332150,32.67913,298.9344,2.844141,6.663557,4,334.7632,-21.90058,279.6448,-60.651,0
69,101727318500,961229999,9.919334,220.3528,6.78384,3.154366,3,0.6659747,-41.91686,316.1664,-41.16005,0
69,171505843000,1180239245,32.85218,4.144298,18.41149,9.486493,8,7.626538,-10.0222,280.4764,-26.9986,1
69,72781036201,875631175,41.0591,352.2615,3.713625,7.167572,4,326.3091,27.94483,216.8718,-30.53025,0
69,92005787000,932097884,30.789,333.6914,18.29386,11.38931,9,357.3322,-51.17478,328.8082,-42.84737,1
69,131913919900,1057532014,49.01761,200.5726,3.502665,1.448188,5,263.4197,10.21188,141.6901,-36.50541,0
69,72398123000,872332443,54.98964,297.4248,11.32703,18.30482,10,287.063,-10.48204,147.9125,-67.62919,1
69,93428572100,944394535,26.77353,35.50823,2.386858,1.762488,4,324.1596,42.74375,209.0436,-17.44385,0
69,142235900900,1091852624,32.93662,239.8985,12.77391,10.84504,6,335.7564,-23.83419,283.9149,-60.26938,1
69,101847948200,962273096,30.82294,240.6174,7.455325,6.570847,4,331.2633,-48.35818,334.4977,-59.46272,0
69,160716815600,1141800971,58.83024,91.74833,10.15855,13.32613,11,16.05337,79.61742,203.7155,23.70003,1
69,72820886800,875975281,46.42712,151.364,12.42999,2.333135,6,229.6711,17.09818,125.7889,-6.36937,1
69,173421551400,1196785129,44.41285,196.2697,5.334228,5.810855,5,307.6412,27.72117,197.9473,-34.96442,0
69,92412932600,935611740,44.67605,262.9321,8.615928,13.27094,8,301.4648,-15.57942,185.8315,-78.37102,1
69,90924857800,922757392,47.05711,18.25515,18.80613,6.576837,10,297.905,50.85216,189.6187,-11.89302,1
69,140207402500,1074328440,57.22144,74.0872,9.358264,20.39009,7,314.4786,83.26168,194.2965,20.51917,0
69,41584234100,770600753,45.51244,41.68568,2.380555,7.449151,6,343.4099,54.65279,214.9227,-1.13002,0
69,70263777000,853885783,42.34847,40.02303,1.652397,0.4392399,3,197.4836,-35.22919,64.97413,-3.978721,0
69,71913213800,868136151,35.4313,59.11553,4.05062,5.281412,4,297.8707,59.05104,190.2536,-3.718238,0
69,180576337501,1203744990,46.32931,79.86196,40.26972,127.4859,17,262.5918,68.76928,179.0746,10.3339,0
69,142824110800,1096932323,53.88145,19.33905,15.38067,14.81761,10,72.62904,-60.91835,350.7232,-7.018699,1
69,172604478300,1189729598,29.12212,32.08303,9.866838,12.13016,7,33.29823,-40.33867,320.0481,-16.90725,1
69,133556408900,1071726504,18.47388,130.042,9.280159,3.700884,5,228.6671,-14.66546,96.3838,-20.42231,1
69,70091158700,852390800,52.70605,242.7126,13.23118,14.04442,10,302.2641,-5.097532,191.0867,-67.96009,1
69,103308364300,974891657,18.39651,66.9742,15.59706,4.345656,5,277.8267,40.83725,173.1158,-18.15294,1
69,63011196900,846083982,12.50671,188.3414,13.15351,7.031816,6,293.2939,25.74319,182.0719,-36.31969,1
69,142534038600,1094426001,10.54179,108.9447,19.12791,18.99713,4,2.882163,2.966783,265.2668,-24.92715,0
70,181800315501,1214311970,19.89662,317.8059,19.94791,5.222592,5,253.6977,-46.30854,62.93357,-46.98212,1
70,140437045600,1076312071,33.35411,345.1124,3.261072,2.883377,4,332.9729,17.6146,229.329,-36.6071,0
70,112657876100,1000806775,24.74773,245.8838,26.02052,10.5631,6,267.2532,-44.10992,62.68896,-56.76763,1
70,110493717301,982102787,32.07719,57.35756,4.574278,13.21884,4,204.4683,-31.56941,71.02985,-7.303035,0
70,153378458000,1133263795,53.13943,190.4712,8.507414,5.630193,7,242.2179,-3.800352,113.5045,-27.68567,1
70,163217949800,1163412313,21.64252,156.9816,2.959867,1.39157,3,241.1958,0.07381517,116.7043,-24.8883,0
70,181211313900,1209224354,59.1489,345.325,3.170186,6.708754,6,235.9867,-18.23404,95.75809,-28.27507,0
