number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
47,90446921500,918630829,56.3514,260.3126,4.39196,2.781749,3,312.0863,-26.82206,282.7944,-81.83767,0
48,82337993400,903348747,26.36526,208.6729,14.01748,11.36611,7,283.5522,-72.18016,20.93551,-43.71202,1
48,142563499300,1094679808,25.32247,106.3982,13.48022,7.738323,6,1.510946,28.81277,242.4213,-10.76433,1
48,52361142200,808931434,37.51266,297.9249,5.066391,5.062052,4,293.7841,-2.470124,171.7492,-63.83195,0
48,130196654600,1042698561,13.71339,70.60094,10.00189,5.447431,5,260.8019,27.56632,152.9768,-21.96804,1
48,180104821300,1199669028,35.21743,0,13.19736,8.469824,5,238.5634,-12.30521,103.0575,-28.2504,1
48,53262346000,816719472,41.75066,225.8616,15.09003,3.528704,7,316.0086,5.313767,216.0972,-55.18048,1
48,151695553900,1118719554,39.02816,317.3576,9.895367,8.658904,5,345.5514,-30.81012,298.9413,-52.7533,1
48,142291005000,1092322065,33.48904,160.1239,10.45971,5.35868,4,223.0717,-24.04238,85.02198,-19.19979,1
48,90206343600,916551450,50.08573,143.4763,25.44641,13.85801,12,210.5015,-4.704417,97.56561,0.0124021,1
48,102725741500,969854229,59.0087,16.78975,16.79542,9.132976,10,191.7092,-44.75677,54.52495,-5.295008,1
48,170423028600,1170879901,30.83842,178.7738,13.44866,4.379262,4,21.87306,-63.80369,343.1723,-28.98038,1
48,70537392400,856254737,13.75964,119.5685,10.45722,1.336751,5,316.2508,38.80036,204.0986,-22.90591,1
48,82350218700,903443800,45.69017,22.34291,8.23882,9.743481,6,237.4624,21.38402,133.4497,-10.24195,1
48,71671343001,866043843,32.97304,239.7192,12.37152,2.946769,5,282.6341,-52.94527,37.65131,-60.09891,1
48,141520791100,1085667126,8.12101,181.0977,16.92457,5.134999,4,256.8171,-77.86384,23.53698,-35.13455,1
48,112354673600,998182750,29.86684,218.6102,14.60594,4.580443,5,332.463,2.560871,241.3286,-48.87021,1
48,150570115900,1108988374,32.75068,301.8983,12.67225,56.33059,5,337.5396,-34.61739,305.6862,-59.5276,0
48,141925349900,1089168714,38.47598,90.89756,13.04503,6.315563,5,26.67006,19.11041,263.0478,3.299809,1
48,110414428800,981418702,25.21356,179.418,9.984865,1.206679,3,229.3057,-60.97594,45.8943,-31.36213,1
48,51302507100,799786683,50.82285,0,9.342108,7.432398,7,251.1027,19.5918,140.1441,-21.42467,1
48,151315520100,1115436016,20.96343,118.7447,16.84625,4.544356,5,312.7626,45.85985,199.9819,-16.46738,1
48,151286720900,1115188824,23.61378,263.9539,4.197267,1.147762,3,329.8886,-9.171943,252.7629,-58.85164,0
48,180797444500,1205656860,39.9789,118.2973,8.767531,3.18946,3,354.9798,51.79052,222.0574,1.130927,1
48,132810081100,1065269626,17.93523,237.8111,17.24005,0.9379269,4,262.8754,-11.87277,116.9812,-49.50355,1
48,181970469700,1215782312,18.12831,141.0081,7.696854,75.64724,4,214.0623,-56.73714,49.42776,-23.01094,0
48,91031437300,923673587,52.60677,210.9562,12.24713,8.494234,6,357.2094,-32.67112,303.4188,-43.12268,1
49,103460745500,976197869,24.92444,267.7419,18.33802,3.894467,4,316.5487,-0.2465467,221.0449,-60.10342,1
49,91793043600,930256050,27.36911,58.91824,6.093969,2.59598,3,267.9472,45.21681,168.5678,-10.9528,0
49,142968619500,1098187010,17.02139,142.975,15.82159,5.5445,5,245.9898,8.920077,127.7245,-24.13585,1
49,141773878100,1087857996,22.12107,272.5338,14.32828,0.1876554,3,300.9712,5.76175,189.2706,-57.05534,1
49,131107260100,1050567016,48.33594,62.2865,10.67167,9.554196,9,41.37901,3.680789,283.423,9.191757,1
49,123368029900,1038478714,25.09956,60.88211,18.37533,4.526135,4,269.7424,43.83286,168.9723,-12.79575,1
49,92562320700,936901621,32.92941,122.9442,8.912745,1.729882,4,285.1108,55.23164,182.748,-6.234473,1
49,130365205100,1044152866,46.82446,160.8154,4.052907,3.265746,3,202.6159,-43.73587,59.37207,-11.5418,0
49,100820019800,953381012,26.64656,242.2774,5.901073,4.798909,4,336.5398,-16.02106,270.2115,-56.95901,0
49,111082324000,987186454,27.11723,180.4696,8.993315,1.142295,5,241.4631,-81.03058,22.06538,-31.10999,1
49,163554068600,1166311101,27.79673,331.4897,6.261878,3.738255,3,253.9626,-59.49326,44.77583,-43.58638,0
49,142065335400,1090378169,55.89738,101.9162,13.59821,8.733858,8,44.31483,22.94104,266.5577,19.84608,1
49,103575985500,977200669,58.34229,238.7574,8.532566,4.36002,4,309.4783,-52.87667,3.89563,-63.79346,1
49,43630120400,788271616,34.29899,99.23586,36.34988,5.211245,7,332.0935,57.97278,207.8404,-1.465506,1
49,90244971302,916883327,53.76169,301.7508,7.425077,30.22931,5,289.4408,-4.890152,160.4343,-64.30969,0
49,123625041300,1040695228,52.40262,60.42805,4.074036,5.767009,3,191.6336,-12.83354,81.28685,12.35138,0
49,113180414200,1005311356,34.17968,148.2109,57.63711,4.15326,11,253.3073,33.25417,151.9437,-13.41945,1
49,173348179900,1196160214,11.82409,240.8787,8.70793,1.246475,3,276.3951,9.154788,153.8418,-45.52327,1
49,141110309800,1082119913,31.23307,358.7463,15.17363,6.026946,6,341.9573,-86.16938,10.07316,-30.07649,1
49,181016179600,1207545011,41.44579,59.2278,11.20291,28.99983,7,2.641298,47.77915,228.354,2.064726,0
49,72366346900,872055482,47.57128,285.6516,10.34696,7.13673,10,293.9458,-39.20694,42.39738,-75.78867,1
49,133276637800,1069309593,26.13115,149.485,7.69745,0.9156743,4,216.3113,-40.1366,66.92513,-19.51421,0
49,151134881400,1113874429,5.908356,124.2539,17.20678,7.13733,4,273.5214,25.38721,161.9306,-30.32638,1
49,150783183900,1110833454,16.96511,122.3706,13.33616,8.356975,5,210.6593,-54.92916,50.71125,-20.66587,1
49,101934547900,963016693,55.31909,30.60808,4.419497,51.20597,3,30.45789,6.281349,276.1435,0.6705173,0
49,112082899200,995832206,26.45771,238.68,4.872338,1.02149,3,281.5336,0.06738119,152.2543,-55.90421,0
50,160715997200,1141792787,23.46933,178.9061,15.61681,9.208544,5,260.576,14.24296,142.7365,-31.68666,1
50,170055273800,1167705553,46.83437,180.8879,11.98569,10.10846,6,195.9619,-79.8479,23.47474,-23.76952,1
50,132675717300,1064116388,21.78938,238.2391,13.50916,14.84012,5,340.8448,-51.81768,334.3399,-52.41707,0
50,51502914000,801518752,35.41443,298.6118,32.44919,10270.97,3,287.0439,-3.910838,156.9264,-62.26335,0
50,151622223100,1118081446,44.25359,326.0505,11.42969,9.721853,5,281.3911,10.53272,160.948,-46.9306,1
50,140437344101,1076315056,23.78903,268.2043,6.575204,4.694314,3,305.8747,3.955889,198.5312,-58.78617,0
50,173390918301,1196519598,17.18608,328.8698,6.885416,3.638265,2,337.8196,6.002264,243.5921,-42.71492,0
50,170423264900,1170882264,22.55664,298.7289,13.14073,5.896891,6,269.153,-53.48278,46.90154,-53.77107,1
50,113384852405,1007083738,58.29032,283.7448,8.591204,9.966307,11,291.3927,-21.45346,128.7346,-78.05784,1
50,160544821602,1140312231,42.30177,0,26.1938,10.63465,6,263.2766,25.19951,153.2024,-25.20416,1
50,162130133800,1154002953,59.2623,33.01624,19.2308,18.09004,6,212.5845,10.76334,112.3082,5.189987,0
50,133651739400,1072543809,17.53915,28.57701,10.44389,2.242435,4,16.14091,-25.98442,300.3701,-25.52407,1
50,172616005400,1189831269,42.19125,298.8241,29.76839,164.4517,4,281.9871,-45.5206,49.5095,-65.19154,0
50,122581544200,1031674657,27.93822,123.539,15.58648,22.38079,3,252.5273,36.32651,153.6659,-10.77103,0
50,71544160100,864948814,42.87819,298.4627,7.02591,11.26365,5,316.7124,-6.526059,227.7917,-65.5876,0
50,170082949600,1167941511,43.00605,61.44649,11.07186,8.246493,5,101.5984,-56.82908,1.34804,4.12328,1
50,131437538500,1053421000,44.81686,119.8937,13.16103,16.57466,7,39.18289,-0.7804245,286.4154,5.203043,1
50,71267661700,862564630,50.1549,58.14538,4.210032,2.123139,3,59.90191,-26.2933,318.8175,9.200211,0
50,112170438800,996585202,39.89671,179.7665,9.374931,3.773876,4,215.5311,-68.3488,37.07387,-26.02119,1
50,112308154200,997785556,43.34779,0,7.866344,17.60822,5,236.7936,-7.571393,106.9974,-24.64341,0
50,80504739200,887505005,50.29663,56.21499,9.66371,5.056562,5,214.0541,22.3919,123.4498,9.066809,1
50,181910493500,1215264150,25.73837,145.0287,12.63323,2.901651,4,197.0487,-65.46252,37.73578,-18.27945,1
50,101081203500,955639249,33.33249,0,16.09877,5.302524,5,223.9166,-60.68102,46.10043,-28.72566,1
50,133160093700,1068293752,24.89169,186.0266,37.96195,33.7622,5,258.3128,8.577618,136.0124,-33.94457,0
50,110234517500,979864389,33.81105,0,16.65173,3.466835,4,238.4902,-13.87834,101.3884,-28.82467,1
51,181997191300,1216022328,13.67133,331.6292,9.751164,0.7377201,3,329.9038,-74.41249,3.606079,-40.71898,1
51,172962669200,1192821907,31.43093,217.3305,5.458854,3.473377,3,317.9704,11.47843,215.5329,-48.72715,0
51,160657425400,1141288669,24.76318,88.15816,6.162196,2.129699,3,347.042,41.04897,225.1274,-10.51342,0
51,72893460200,876605815,55.41969,179.9029,4.306869,7.48684,5,334.7074,37.20203,219.2076,-19.08279,0
51,140692276500,1078510780,71.48955,303.4094,11.49585,21.32187,4,271.0526,-11.06505,124.839,-56.01758,0
51,93304977500,943321789,47.23019,247.912,5.980247,30.52391,4,320.6868,-38.30068,324.2359,-71.40244,0
51,111972996000,994882774,27.07347,303.241,9.526861,6.135731,3,304.6711,7.288738,195.9094,-55.54181,1
51,143294319100,1100995206,47.77659,145.4982,18.54444,45.92264,3,48.353,-32.17316,318.1031,-2.434951,0
51,60830784600,827244659,38.16824,123.9863,34.71455,20.85306,4,41.4463,-20.74491,305.1098,-2.194193,0
51,130286283100,1043472446,15.72763,28.83479,5.798329,3.87211,2,266.7746,26.10135,156.5933,-26.4028,0
51,63173212400,847486537,41.09962,116.5781,21.40705,76.73822,5,34.19228,3.698507,280.1393,2.805687,0
51,111450365700,990363671,38.53831,120.6985,10.11632,4.145732,5,79.28108,-55.75319,349.9988,-0.8326388,1
51,160805726700,1142567682,23.95807,201.611,14.85728,1.197099,4,264.6667,5.941652,138.9014,-40.37754,1
51,102550599000,968334004,35.26135,297.5337,12.91754,21.695,5,289.6282,-3.127524,162.6433,-62.83457,0
51,150115149400,1105064309,37.06865,305.5557,9.769079,22.2834,4,272.635,-14.96996,120.0151,-59.33257,1
51,121390567900,1021383293,44.58324,359.0458,14.68623,2.047095,5,221.3472,-46.61055,61.37405,-24.88747,1
51,150783183900,1110833454,16.95705,121.6508,16.25702,7.402321,5,210.614,-54.72066,50.91422,-20.57607,1
51,111442066200,990294276,30.47935,85.61395,12.3794,8.874468,5,207.2212,-21.88382,80.81824,-5.03585,1
51,161562175500,1149098570,25.01037,300.5402,9.290565,6.610659,4,268.0867,-14.40853,117.1534,-55.17516,1
51,141632022600,1086629841,16.77884,330.2613,9.345881,3.223722,3,255.6063,-9.104192,115.6167,-41.89844,1
51,182263875300,1218321968,28.28931,112.0504,13.96974,6.888736,3,348.9785,42.40813,225.374,-8.544592,0
51,82593053700,905545750,41.64458,295.1821,27.34873,48.42535,4,328.0341,-23.66855,279.7801,-67.10082,0
51,150153868900,1105397104,45.69718,0,6.912054,51.39896,4,225.3891,-31.33062,78.43652,-23.64607,0
52,142824110800,1096932323,49.38958,0,12.41881,21.84307,4,46.94218,-73.50592,355.5645,-22.089,0
52,83230334500,911048158,9.264816,122.4816,13.54337,16.7496,4,285.7237,33.38605,176.7165,-27.31879,0
52,53641926400,819998476,11.20419,96.71787,4.473911,125.4493,4,13.21336,-15.66877,288.6698,-24.34774,0
52,132633318700,1063746802,48.56433,19.56847,4.382203,13.797,4,28.9785,-15.26932,294.8305,-10.32788,0
52,142511448400,1094227299,13.03748,63.91576,10.97388,6.581332,4,272.1075,32.94837,164.9748,-23.16271,1
52,111930118300,994508397,29.67993,181.2802,6.131721,5.977866,4,332.932,-86.00061,10.53816,-30.57262,0
52,91613065700,928701071,46.36633,1.049264,14.16243,8.129888,4,299.1221,40.05076,189.6983,-22.72743,1
52,80961439900,891446412,18.07647,271.7386,4.891461,0.459364,3,312.5612,-63.40538,5.681045,-53.18274,0
52,53254814200,816657754,30.29892,240.5399,4.467956,3.471167,3,327.3939,-52.37109,343.6096,-58.84079,0
52,71116613401,861258147,16.75903,0,15.29265,1.196447,4,351.3415,4.296277,256.5654,-33.70769,1
52,161210423100,1146057046,44.19855,59.67397,6.897544,47.76794,5,113.8502,-57.87985,8.029342,4.650815,0
52,120590549900,1014471113,39.40831,242.0378,4.043458,2.839756,3,323.6657,-10.90037,247.0883,-64.62978,0
52,141977721600,1089624431,15.34573,218.2854,10.56577,6.498604,5,344.3815,-65.85009,350.9172,-43.5506,1
52,132986223000,1066799845,29.17804,180.612,5.709932,7.123378,1,336.912,-85.96603,10.24543,-30.449,0
52,62367927100,840535284,39.1885,219.2854,14.0481,9.988568,4,316.4271,-65.4319,4.036054,-50.76154,0
52,140705355600,1078627971,30.99295,180.2692,19.42058,5.146004,4,241.5842,-9.469212,107.4331,-29.73207,1
52,102831980200,970767016,34.18684,300.3926,4.383677,1.315217,3,326.9393,-8.617684,248.1653,-60.70874,0
52,72927478600,876905199,10.59042,336.0077,21.43011,2.79406,3,248.7073,-16.49051,103.0788,-38.92682,1
52,132236008900,1060317704,27.58462,211.6545,4.545693,5.847893,3,352.1958,-22.26721,287.9015,-45.25592,0
52,80697662900,889175842,35.64676,239.3647,10.68554,4.695294,5,306.4428,1.382618,200.1812,-61.28933,1
52,63302480500,848602418,34.63022,238.7771,4.213599,4.298961,3,325.1011,-6.55092,242.5539,-60.55581,0
52,150470520900,1108128424,41.7204,56.60295,6.836436,37.91849,5,42.44649,-14.88572,300.4113,1.434715,0
52,90891519900,922464813,52.13927,304.2328,4.49141,3.995182,3,272.264,-35.70757,76.97601,-62.59001,0
52,150765999900,1110688814,43.91118,345.3869,13.73423,5.43974,5,335.3303,19.31122,230.415,-33.944,1
52,181323701500,1210198630,47.18982,301.3375,17.10785,10.01618,4,305.2091,-1.823234,198.1722,-64.60098,0
53,82074116600,901063579,23.169,0,13.05737,7.128757,4,351.3663,7.161541,253.8813,-31.94018,1
53,51023012200,797372534,44.51669,181.1624,8.339574,123.2118,5,206.9191,-77.57583,26.53387,-25.16635,0
53,143025008800,1098669303,25.97309,120.4533,12.63514,4.562934,4,57.29547,-59.75378,344.8759,-12.06225,1
53,141864180400,1088638619,49.36007,240.5071,28.84179,736.1376,5,283.9972,-11.41379,140.6521,-66.26508,0
53,171263377100,1178140986,43.22944,48.08919,11.42479,110.6696,4,234.4781,35.13842,143.3398,-0.2774502,0
53,160831197500,1142781590,53.54093,45.41415,5.214597,106.3987,10,129.9462,-55.58294,16.84765,7.071396,0
53,171415214200,1179455357,50.29686,299.8162,20.59256,14.9251,11,328.9992,-22.62739,277.8349,-65.97298,1
53,121238308301,1020078297,38.42311,118.6003,4.065368,7.186051,4,41.34056,-16.62992,301.4378,-0.3320831,0
53,150750786600,1110550281,26.29056,125.2753,10.91623,7.603265,5,29.90726,-22.869,302.2418,-12.73702,1
53,162024375300,1153094968,36.56686,181.3398,4.868051,3.03083,2,299.1387,34.42501,189.3047,-28.342,0
53,151536478100,1117346396,35.13868,180.7908,12.31399,6.528055,4,339.211,23.22288,231.1516,-28.65472,1
53,81097701800,892632231,42.12624,0,23.07444,245.9973,5,24.89787,-49.39737,327.4033,-25.28704,0
53,103052156400,972669578,52.10595,138.2464,12.69759,67.10002,4,333.2321,64.28473,205.5435,4.439785,0
53,162857277300,1160295188,37.93938,298.6873,14.39041,4.724133,4,275.6606,-18.28413,116.5051,-63.40323,1
53,112132935800,996264572,42.65007,0.5855401,13.21639,9.950299,5,341.9335,26.43763,231.1596,-24.60052,1
53,82915267800,908332691,41.66039,121.1977,4.041629,5.05659,3,67.14693,-44.64131,336.7909,2.044099,0
53,120530895500,1013956169,41.58279,307.7407,8.935342,8.087774,5,320.84,-55.01505,352.7065,-59.22135,1
53,141905446800,1088996883,30.88542,217.6286,10.37979,2.190226,3,325.644,8.083126,228.0747,-48.47821,1
53,121828273200,1025175547,30.20771,121.4031,15.49747,4.878506,5,87.5117,-67.75404,0.04232179,-8.480208,1
53,151008504100,1112787456,40.44831,329.5348,12.59095,7.074556,4,334.1231,-67.99303,356.9084,-45.07623,1
53,63173212400,847486537,41.01846,120.9918,38.10689,299.7893,5,31.90307,5.487992,277.5059,1.587396,0
53,180524715000,1203296765,41.97786,0,7.589005,39.00332,5,258.6254,21.3315,146.8311,-25.30168,0
53,120413227900,1012942693,29.09725,59.43043,8.027134,120.2939,5,183.5783,-58.77851,40.11655,-9.427754,0
53,90466661100,918801025,48.97309,120.944,4.398856,6.738777,4,230.6378,46.67501,151.5052,8.395086,0
53,181836506500,1214633080,49.92617,303.3098,9.821033,11.43984,5,303.1176,-53.78845,12.61498,-63.33945,0
53,171218489200,1177760107,21.24853,98.18394,12.25097,4.454612,4,37.63731,-40.83735,321.8449,-14.06005,1
53,63316134900,848725362,42.51094,182.8369,12.43546,4.256167,4,214.7692,-79.99526,24.09736,-27.00106,1
53,43487373400,787048146,34.90794,115.2103,11.32363,3.834299,3,227.3672,19.78727,126.9922,-3.118371,1
53,62003658900,837382202,32.36438,56.04407,13.16722,8.241131,5,342.1092,48.09824,218.0128,-6.971652,1
53,103185532400,973826538,24.52305,303.5083,4.411878,5.261332,3,264.4531,-47.34735,58.46975,-53.84523,0
53,141144087500,1082416890,57.84863,181.5547,4.138142,9.972599,6,217.1358,-37.05294,70.23045,-19.076,0
54,80503538000,887492993,30.56154,97.87782,27.21971,7.633067,5,180.5666,-53.42888,43.18922,-4.723392,1
54,60644298800,825638201,54.47499,218.2656,4.873263,7.19193,5,290.6307,-68.14097,19.71158,-48.3274,0
54,102248092300,965730537,38.46764,148.9041,9.58089,5.388876,4,136.4487,-73.2213,16.79771,-10.7643,1
54,122963949100,1034981906,38.73341,158.8775,5.605735,31.12634,6,13.40534,4.080266,269.9572,-15.32383,0
54,142555630701,1094614722,46.09579,236.5298,10.58997,4.686611,9,331.8411,-21.06956,276.2181,-62.98968,1
54,172975126800,1192932883,56.09229,254.2512,4.973063,12.74383,8,288.3396,-29.2536,90.0646,-76.97328,0
54,112470387400,999176688,50.0681,179.0677,14.3499,14.27573,8,213.4113,-51.42561,54.82095,-21.16964,1
54,151891665800,1120408673,44.8309,299.6367,11.91965,9.689309,7,290.8959,-5.331441,162.9777,-65.37114,1
54,70595134700,856750560,49.78396,257.5773,4.285853,4.126645,5,292.845,-33.73647,63.15459,-79.08718,0
54,143191248900,1100100504,5.995544,233.2458,20.47347,11.2723,6,318.8369,20.47996,212.4284,-39.96198,1
54,143060023500,1098965050,28.41143,60.05449,4.624853,5.731208,3,265.3252,45.47496,167.1263,-9.747984,0
54,53262346000,816719472,41.72195,225.4893,13.85999,6.458622,7,316.103,5.544933,216.1082,-54.93105,1
54,102851572100,970935735,32.15294,332.9883,16.4985,7.147715,6,334.3978,8.166343,238.1542,-43.36533,1
54,141597860000,1086342615,12.94687,0,9.335931,3.658904,4,6.339833,-70.65323,351.8689,-34.20914,1
54,173321125000,1195916865,43.44065,219.9656,4.863791,4.528509,3,287.424,8.682012,167.9322,-51.16262,0
54,90548039900,919506013,53.88028,42.00334,4.830758,60.89735,4,35.64378,7.785868,277.136,5.94033,0
54,62967173300,845711746,50.6588,301.6631,9.296619,5.852583,4,287.0842,-6.68164,153.6226,-64.60867,1
54,141743737800,1087597393,57.73389,202.6087,16.3984,3453.073,3,245.9969,-12.69765,106.1547,-35.02417,0
54,151231682100,1114706436,54.761,31.65189,12.94548,8.675769,7,204.1832,-14.2711,86.20154,1.076468,1
54,100973073300,954707547,28.54478,256.2432,12.03476,13.1108,7,275.1812,-42.99768,60.38252,-62.50112,1
54,83386637100,912407184,30.62396,115.6597,5.870269,383.6373,3,212.5434,-16.30979,88.09686,-7.022697,0
54,143433732400,1102198939,41.62008,33.99505,20.67073,8.523476,8,139.3443,-69.29505,18.63796,-7.16312,1
54,132047573900,1058691754,23.02744,230.9272,32.91719,60.60362,4,336.2839,-58.17269,345.2898,-51.21214,0
54,110791856400,984676178,34.5378,182.3481,20.04283,11.84448,7,17.63181,-48.25362,325.1358,-29.77382,1
54,160424568201,1139272897,39.00891,102.7077,4.478141,4.640201,3,196.2947,-23.59782,74.40044,2.921555,0
54,100525008200,950838896,53.20284,327.3299,26.21203,15.03874,9,294.4576,17.88061,181.569,-44.24676,1
54,141510703000,1085579845,27.46591,102.5134,5.951591,1.801248,3,152.3837,-68.91882,23.15885,-8.436581,0
54,160596861400,1140764629,8.48027,324.182,12.67805,4.488386,5,312.4293,22.10767,204.3561,-39.91451,1
54,153085105600,1130724671,43.81592,0,4.579211,10.70967,5,219.5878,-50.10994,57.32579,-24.58357,0
55,122504937300,1031017388,41.66991,150.9357,12.32792,10.14258,6,17.12323,9.541615,266.974,-9.411042,1
55,150560727200,1108908087,52.29829,113.255,5.227197,2.362553,6,43.00043,10.98282,277.4635,13.8638,0
55,103052156400,972669578,50.64025,147.8358,17.34193,220.2586,6,319.1838,60.29599,200.8337,-1.565403,0
55,81433740300,895530216,28.38704,71.49429,10.13936,3.88612,5,252.6669,40.03813,156.3601,-8.177264,1
55,151580676601,1117720381,49.58746,239.8218,17.88608,8.880314,5,326.6737,-41.60019,325.6559,-65.77563,1
55,150622570300,1109444918,19.12187,228.1171,8.414164,8.633464,5,324.7836,-66.81361,0.1820287,-48.1064,1
55,172662383200,1190227047,45.25867,136.9283,10.94309,40.05891,5,279.2803,60.27867,181.3867,-0.4686151,0
55,71756753200,866789145,23.13538,156.8185,13.46601,3.88854,4,10.90623,-9.886956,281.8778,-24.02298,1
55,111585147800,991534692,48.96861,149.9952,4.908046,4.983824,5,279.5971,56.64519,180.2504,-3.924129,0
55,112713201800,1001278432,23.39424,4.209181,4.555001,4.421227,4,3.782433,-10.0681,278.6627,-30.43383,0
55,152967426800,1129711083,43.19878,254.5516,10.29025,5.898803,6,289.7668,-39.19223,51.81975,-73.69611,1
55,43332098400,785699396,35.25278,94.48452,4.488099,2.103563,3,23.79132,16.97881,263.6409,-0.1182327,0
55,142594014900,1094944164,25.16299,18.90278,19.29784,11.57769,8,17.5553,-25.24125,300.0703,-24.07328,1
55,131402541301,1053111828,58.39694,34.97125,20.21168,14.06084,12,226.2499,35.38739,140.007,5.562027,1
55,151401697100,1116175386,30.6482,172.5336,15.24225,4.7257,6,210.603,-79.10802,25.00266,-26.16359,1
55,171012946201,1175976677,42.81442,122.8037,11.27208,3.570012,6,181.1784,-42.08268,52.03123,2.407871,1
55,91951444900,931622463,31,224.976,24.53422,10.88856,8,260.3413,-42.66267,67.2608,-52.26306,1
55,110335082700,980734041,31.61942,241.209,20.66264,20.14418,5,271.0214,-41.84899,65.05821,-60.11028,0
55,152253605700,1123538472,36.63306,219.2656,4.319388,5.089145,4,292.6185,11.18443,176.865,-50.40177,0
55,71898479300,868016006,54.0205,174.7672,5.351676,2.148478,4,41.89228,-52.4442,334.0587,-16.08089,0
55,83536188001,913698693,53.48668,225.6443,4.511101,4.397299,4,291.6414,-61.9502,21.95334,-54.37347,0
55,101094719900,955760813,49.98119,106.105,8.068093,11.46661,9,218.823,41.26522,142.6238,13.41956,1
55,102167346800,965031882,42.49661,349.069,11.63838,3.140378,5,231.7996,-47.17817,62.19468,-32.01083,1
55,152691828300,1127322298,32.72183,281.164,54.8353,10.71433,5,308.6302,-4.696791,207.4805,-66.91929,0
55,171193119100,1177533606,33.15115,300.9517,11.77448,4.072071,5,276.8914,-9.77523,133.1427,-59.934,1
55,181611695900,1212684174,29.20995,180.3485,4.167497,14.31232,4,227.0999,-60.63085,46.2701,-30.27928,0
55,53191768500,816108897,58.67606,124.1647,7.259142,96.2788,5,359.8625,71.15681,209.2086,15.94405,0
55,101590530900,960038923,15.01138,19.04373,7.500577,3.338289,3,224.5624,-60.59823,46.22419,-29.03447,0
55,100952799900,954532013,36.92974,0.3101846,4.153095,2.809034,3,237.8889,-11.24687,103.8337,-27.20921,0
61,131742849100,1056052506,22.06966,59.44608,11.25688,7.318649,5,256.0138,32.41406,153.0576,-15.59076,1
61,110056876200,978332776,36.5989,134.5667,5.492954,71.59066,2,225.715,9.841726,117.5289,-6.665974,0
61,170601662600,1172421441,49.30498,241.5465,4.014859,19.53308,3,327.2346,-20.78797,272.1661,-66.94809,0
61,151622223100,1118081446,36.56395,302.8012,10.22286,174.4597,5,281.1469,-6.279368,144.1112,-60.61512,0
61,181945506500,1215573480,11.5237,26.27777,7.260367,1.672332,3,6.440388,-13.65664,283.6816,-29.56617,0
61,81266679900,894090812,26.85646,247.9631,12.99692,4.664605,5,322.9451,-2.553908,234.2185,-58.84079,1
61,112430159100,998828805,43.67964,267.446,11.8008,20.64083,4,290.3239,-29.51276,87.78201,-78.65421,0
61,100692508800,952282702,31.3169,117.2025,13.31939,26.46719,5,115.1003,-69.18421,10.0661,-6.482539,0
61,151695553900,1118719554,37.28824,306.4875,12.25461,9.969555,4,338.1498,-28.24531,293.2354,-58.90443,0
61,80222193900,885060352,43.90818,179.4164,12.1958,6.090257,4,7.569228,-3.639915,274.1328,-24.16734,1
61,90428056900,918469383,20.24816,220.0032,25.23106,10.20546,4,312.5161,15.71238,206.239,-46.16105,0
61,131755066801,1056161083,32.68109,25.44619,28.17379,1.374315,4,9.691022,6.724907,265.6345,-17.17999,1
61,71957098600,868520599,29.78498,127.9669,11.54565,26.34113,5,41.80334,-38.95208,321.4966,-10.36548,0
61,70026289900,851837312,18.09454,236.9544,8.662483,5.902329,4,258.5822,-22.06115,100.0245,-49.56015,1
61,90862520200,922215616,36.21769,269.0028,15.56613,6.10867,4,291.5838,-43.47685,39.23502,-71.25193,1
61,112657876100,1000806775,27.07488,208.7487,23.53621,6.127372,4,253.2373,-57.71128,47.26626,-43.86839,1
61,70668351600,857387529,49.91505,53.34502,51.8364,23.7662,13,43.517,-4.484941,291.739,7.3153,1
61,171303368000,1178486495,21.62211,122.061,30.51667,7.95002,4,230.0545,-2.820348,108.2635,-16.50786,1
71,113276870800,1006153522,10.26311,4.181302,10.32616,2.816872,3,247.1673,-7.540103,112.3853,-33.79387,1
71,103571477200,977155586,10.21645,123.2531,10.06348,3.49547,5,357.7841,7.442716,258.0045,-26.6778,1
71,120313015700,1012076571,35.14241,359.4235,4.073298,0.4265378,4,223.483,-59.21129,47.74208,-28.36826,0
71,151831591800,1119889533,39.60205,147.7731,27.96185,16.28503,9,203.3174,-38.5428,64.32713,-9.663539,1
71,90187875200,916393966,39.26924,209.6744,18.26885,5.202394,9,272.219,7.218586,147.5218,-44.57118,1
71,50272338100,790885793,44.21302,198.3253,11.65455,9.071156,7,358.6594,-13.44285,279.8082,-36.40243,1
71,120200561100,1011101625,53.29395,34.38756,13.67903,5.372296,7,39.60413,-10.11298,294.8927,1.24537,1
71,121421535700,1021652171,52.77687,357.8978,9.273088,21.68662,7,237.08,-1.167646,113.3158,-21.91972,0
71,90947767300,922959287,57.37515,125.939,5.143755,3.262798,5,25.00152,46.50269,237.5598,14.25593,0
71,92385577700,935378991,15.05268,324.6374,10.3464,3.625709,4,356.0109,-56.06375,335.5403,-42.59239,1
71,120591785200,1014483466,37.71534,30.90314,20.64499,2.607718,7,132.9863,-74.00547,15.67188,-11.35373,1
71,50217277300,790416785,44.29978,249.2952,18.26564,2.339036,7,284.5966,-18.631,125.7443,-71.12167,1
