number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
28,102402426400,967056278,40.18349,0,9.744074,2.706991,5,343.6249,23.29378,234.672,-26.0708,1
28,90810008900,921758503,41.00077,123.5792,9.889894,0.7523975,4,27.31834,11.87984,269.7466,0.4970947,1
28,113358532300,1006861337,52.18678,196.2494,5.485994,4.26791,8,246.1913,-6.331454,113.1172,-32.37141,0
28,132647790800,1063877923,35.21763,293.3605,4.97418,181.0401,13,275.5702,-21.71816,109.1265,-64.56111,0
28,151724805300,1118971268,36.26499,171.707,5.467462,0.8673114,3,289.1272,38.13279,181.0524,-23.46968,0
28,111691661300,992450227,36.78616,93.95173,26.4525,28.12,12,202.8323,-15.75464,84.27416,1.512619,0
28,71842452300,867523736,24.75366,204.2008,17.71668,10.77346,7,251.3776,-16.98855,103.7092,-41.48714,1
28,102373692500,966809739,55.23286,31.04496,10.34323,7.32125,7,33.98306,0.1691849,283.1882,1.012646,1
28,173570128000,1198066895,29.41935,315.7871,4.94757,283.1923,4,331.2569,-0.02621047,242.6579,-51.59496,0
28,130052718300,1041449598,56.59625,4.748942,5.90521,6.267583,5,177.8834,-70.83884,29.03078,-15.24622,0
29,121697493802,1024044552,60.78408,143.6779,8.705534,5.12586,10,40.85986,2.022242,284.6792,7.976561,1
29,112707322100,1001233235,30.11947,55.98362,13.23617,1.56582,4,210.535,-25.16256,79.2282,-9.217906,1
29,100955605200,954560066,53.41243,36.52878,8.481163,2.197228,8,352.6207,55.28456,218.6287,2.688941,1
29,110046118600,978238800,45.48433,255.8814,24.01123,15.87223,8,288.9264,-35.09274,65.78027,-75.62836,1
29,133596355400,1072071569,52.04753,335.8494,8.926799,30.23842,5,289.4129,22.92877,176.9442,-38.26604,0
29,72130020900,870005022,28.57582,340.4842,9.851648,3.645625,5,247.5835,-20.99228,97.15103,-39.47939,1
29,133651739400,1072543809,18.25974,50.99469,10.52614,2.134583,4,19.65374,-19.90351,295.4568,-20.33053,1
29,62581764400,842374457,31.2185,220.1127,9.172903,16.09581,6,272.3283,0.1503708,140.6532,-49.89121,0
29,83613208600,914360099,29.60894,152.0919,9.586634,0.5591552,5,28.48999,-34.33747,312.7313,-18.30777,1
29,163077770400,1162200919,28.85559,255.8532,11.98479,6.313473,7,272.7324,-23.89043,102.8466,-62.61833,1
29,133276637800,1069309593,22.74409,154.0381,7.80783,1.319244,5,221.3605,-39.90329,68.45646,-23.11538,0
29,142552400601,1094582421,21.91254,343.0683,9.98762,6.107986,5,332.1607,15.68505,229.866,-38.64372,1
30,163600907800,1166711493,10.62051,143.102,11.58031,8.403392,4,341.306,22.03555,233.7185,-28.40383,1
30,82297916100,903002374,55.04301,298.4323,4.438615,1.217834,4,281.48,-15.30723,129.1659,-66.82767,0
30,170890471500,1174915130,17.87772,122.5259,13.26801,3.31344,4,25.10985,-31.0969,308.4637,-19.82987,1
30,73276248500,879916898,46.00755,301.2696,16.37367,15.03857,8,280.8124,-12.35141,134.0035,-64.54724,1
30,170697456400,1173256979,13.66353,118.5571,6.223845,4.753262,3,336.5277,31.7214,223.6128,-23.00624,0
30,111692733600,992460950,53.38002,358.6362,4.812514,7.529802,4,300.1372,41.80409,190.6281,-21.01922,0
30,173172457200,1194634187,22.53487,54.5331,4.162724,2.984556,2,16.85414,-4.239739,279.2684,-16.23105,0
30,81973151300,900189926,50.4843,277.0543,8.761035,19.53871,6,307.1065,-21.19683,226.4449,-82.95251,0
30,110117793400,978860348,34.14583,197.015,31.36639,12.92962,9,265.7038,10.67218,144.1215,-37.7297,1
30,103120653300,973259347,52.86257,300.507,20.37187,40.41742,10,326.8776,-16.4658,262.1195,-65.40539,0
30,90683393100,920669145,31.58061,206.3797,4.037674,2.246675,4,285.2621,-73.08113,19.8058,-43.0809,0
30,180195053200,1200448947,28.90301,316.9433,48.43882,50.51978,11,263.1148,-13.9507,114.2626,-50.65668,0
31,163384221900,1164843834,37.14195,103.3957,12.693,5.541326,8,83.86421,-55.01147,351.6684,1.297792,1
31,152482267900,1125512294,22.80102,10.66587,4.909537,3.662928,2,326.1484,30.457,215.559,-28.28901,0
31,91834272400,930613938,22.61742,121.5427,10.14707,8.0323,4,309.8306,47.0271,197.7355,-15.58323,1
31,131976479800,1058076013,41.14487,297.4149,8.561892,1.137536,4,309.3316,-50.94659,3.03712,-65.69067,1
31,81937879700,899891610,46.90836,346.2781,10.44396,9.892087,7,233.0524,-43.52081,66.61571,-32.41155,1
31,141785773400,1087963349,40.78886,301.4171,12.1953,11.86165,7,331.7379,-38.96635,316.4708,-63.26584,1
31,111597478200,991644396,38.39921,78.80601,13.46445,10.14443,8,59.34929,-36.39031,326.6584,2.763848,1
31,181734850600,1213752521,49.0359,298.4137,14.09191,8.351997,6,328.9164,-27.82062,290.6263,-66.97874,1
31,172691149500,1190473910,50.33026,236.648,4.230958,5.486179,4,272.8255,-28.18414,93.5284,-63.38055,0
31,172240491100,1186579326,30.60823,80.77148,13.29138,3.775661,7,214.7431,-7.626421,96.87626,-5.071283,1
31,172082902800,1185221043,19.12176,158.9507,12.9528,3.859313,5,267.5061,26.12153,157.2037,-26.76873,1
31,113276870800,1006153522,10.96723,0,11.44309,5.317169,7,248.1288,-7.117253,113.3759,-34.43852,1
31,142650750400,1095429919,50.68765,1.509531,19.02554,3.686693,4,310.8136,42.11504,199.0889,-20.37505,1
31,162656911801,1158563533,30.15701,236.9384,11.99634,4.180638,4,306.4202,-59.71944,9.602155,-57.32047,1
31,53632773700,819920549,14.46258,191.0903,37.82726,8.470684,5,5.130598,-34.14961,306.7069,-36.83357,1
31,73028364100,877778054,52.37936,33.54492,38.53725,42.31199,9,274.3861,59.87883,178.9844,0.1192424,0
32,171263377100,1178140986,40.87898,21.19199,8.794088,17.58858,7,256.5802,34.8423,155.1017,-14.10252,1
32,52162698300,807218995,26.50175,209.5915,4.150166,14.18219,4,270.0605,5.720592,143.8788,-44.29227,1
32,143421586300,1102091078,19.85874,60.57263,11.2044,4.504694,5,8.590362,7.813124,264.0651,-17.544,1
32,110353885700,980894871,32.32783,280.8712,26.91008,6.156798,9,279.6006,-40.49089,62.11594,-66.57497,1
32,152967426800,1129711083,44.54541,270.3188,10.25856,3.173821,4,291.5457,-28.30026,93.59452,-79.85601,1
32,132822860501,1065383820,14.54713,328.8961,6.164634,3.242984,3,348.7845,-5.64541,265.1145,-41.43213,1
32,141607478400,1086425199,55.48774,357.9916,8.093616,110.1321,9,178.2692,-78.88443,22.60473,-20.47782,1
32,80812804900,890164062,19.50484,61.76907,11.45823,13.72172,3,208.8606,-48.48494,56.72475,-17.4306,1
32,143120643900,1099489654,30.18796,15.06615,37.72987,9740.192,4,330.3607,34.52804,217.2266,-23.09985,1
32,61248587000,830865083,19.241,31.8567,12.79228,1141.466,3,36.53964,-68.70255,349.5084,-23.85997,1
32,143567589100,1103360706,41.2106,45.35357,20.38359,1946.27,1,290.1172,59.21908,186.333,-3.001587,1
32,151012338301,1112812198,20.21568,0,73.93558,145564.9,4,234.3076,-39.22902,71.81963,-32.65985,1
32,81070677100,892389184,37.2422,24.45626,12.71813,1516.992,3,148.0636,-76.46169,18.76054,-14.75547,1
32,152055029300,1121824708,15.58446,68.50714,9.385191,151.7232,1,8.455061,2.60778,268.709,-20.34159,1
32,123234389500,1037319110,8.321609,321.5134,12.12317,1743.397,4,338.529,-73.42068,0.3269881,-40.05497,1
32,83501944900,913397062,2.940483,0,22.75076,4305.143,3,0.2340323,-13.24376,280.3511,-34.9217,1
32,111501519500,990807209,19.13902,0,8.543139,1468.793,3,237.7725,-28.68432,84.82962,-33.15194,1
32,171876992400,1183447539,2.932915,0,14.78664,1.104125E+07,4,9.651035,-53.81528,331.3104,-35.14917,1
32,171381720300,1179161218,30.814,234.0249,7.144706,14.73886,4,288.8555,-59.2849,25.83284,-56.40258,1
33,71793646200,867103675,57.68429,42.32452,14.75284,2.791777,11,0.6806452,59.7504,218.4053,8.89612,1
33,120965802900,1017720443,33.0174,78.79108,19.55676,19.15394,6,304.3099,60.0941,193.5473,-2.770294,0
33,100613909000,951605504,39.16215,257.336,11.90825,37.80885,7,289.1441,-41.36149,47.8313,-71.81519,0
33,142153489100,1091137306,45.79733,179.3261,16.94103,32.20486,6,265.229,28.77824,157.1122,-23.43206,0
33,121550689301,1022766907,55.26327,24.4608,7.957312,8.062716,7,204.8397,-21.57162,80.06572,-2.931537,1
33,92344283600,935020450,53.33053,180.5966,10.29358,20.23333,12,313.7975,41.49117,201.5382,-20.647,1
33,160604099100,1140823406,19.60918,256.4351,12.91571,7.349398,5,262.2696,-39.02261,72.91319,-54.2518,1
33,180550711000,1203515925,29.47611,181.5179,10.55922,1.949184,7,355.2565,3.6383,259.9015,-30.92511,1
33,103440817100,976025785,40.81823,218.6008,6.026632,5.30796,6,288.8469,10.16779,170.8447,-50.2802,0
33,113510919400,1008167608,27.30581,25.36443,15.60043,6.764665,5,4.476958,8.557834,261.0854,-20.57759,1
33,162024204100,1153093256,19.32584,356.8927,9.533731,7.344142,5,346.7211,9.496483,248.2223,-33.94783,1
33,171230293300,1177850948,26.55056,0,4.544364,3.397804,3,270.2363,-85.18175,15.89853,-31.15014,0
33,122434532300,1030408538,27.40779,97.14317,11.69146,4.07174,5,22.57451,2.676683,275.6986,-7.96338,1
33,90725725400,921038068,23.04292,358.263,9.183045,1.824354,4,299.011,29.84672,188.8087,-32.90164,1
33,180285585500,1201231870,51.23693,301.1808,6.166615,2.605969,5,299.2878,-2.316847,184.2349,-64.94422,0
33,141607540500,1086425820,12.19733,359.0719,13.00851,1.796937,3,9.980698,-59.70877,338.4775,-34.66514,1
33,140925108600,1080526301,45.98519,301.8557,45.0542,40.11481,11,312.5906,-2.930526,215.4142,-64.0973,0
33,161242612400,1146338139,46.19003,140.4946,10.95045,7.178186,7,181.2366,-47.60727,47.87415,-1.23206,1
33,112501076800,999442782,47.60167,301.4308,12.91151,8.07638,7,308.6682,-2.481649,206.3969,-64.7486,1
33,121030291500,1018270129,39.01567,174.6447,14.34356,38.75232,7,10.83589,-8.74641,280.721,-23.59209,0
34,100545860400,951020218,56.68318,142.9791,5.396227,11.92025,8,209.8145,5.949387,106.7524,5.474487,0
34,150523220901,1108587424,50.70046,331.1566,28.53674,41.05341,17,251.4248,-18.38127,101.9867,-42.02626,0
34,162726916400,1159168379,40.03036,240.9218,15.50036,13.64463,6,311.1573,-52.12926,1.197296,-64.2476,0
34,181475320800,1211510823,14.78567,41.67475,16.78037,5.076918,6,341.088,26.8286,230.2383,-24.75254,1
34,161018013800,1144404953,29.18591,311.6219,6.351914,67.50822,9,344.1093,-41.98835,317.6723,-53.41242,0
34,101736280200,961306016,10.70258,181.0039,8.532396,2.738173,4,357.032,-5.91512,270.6575,-34.47702,1
34,170611201100,1172503226,45.65938,226.6662,11.58888,69.30096,10,334.5684,-10.65822,260.0375,-55.99526,0
34,50474148300,792631895,46.39223,122.6443,9.828565,7.937916,4,173.3369,-43.17792,47.25125,5.833375,1
34,90393678400,918166398,45.7754,120.8274,5.981904,85.50796,8,138.8775,-55.92064,21.76139,5.8448,0
34,100017108100,946453495,28.79035,260.6056,13.65172,7.601591,6,281.3177,-10.03951,138.7303,-63.40961,1
34,131612275900,1054923574,55.35022,227.7336,32.83262,60.39886,14,287.6165,-59.88214,26.42808,-55.60296,0
34,170510954700,1171636762,20.04013,89.98531,5.921426,4.352285,3,27.23902,-22.79976,301.1487,-14.95644,0
35,152064390000,1121904715,53.92799,108.9227,48.35013,27.30233,22,17.00214,61.57797,221.3786,16.54456,1
35,142647765600,1095413671,21.22915,167.9138,6.262321,3.429362,4,224.4402,-55.99619,51.44118,-28.50998,0
35,152875618300,1128915398,57.26535,236.9713,10.07051,17.20379,11,333.1492,-23.92493,282.9535,-62.61042,1
35,132526687500,1062830090,34.97868,63.76526,10.30103,3.380771,4,166.0531,-58.93644,33.5453,-3.175918,1
35,163503445501,1165872870,19.03529,107.4504,7.413474,3.012216,3,40.15312,-52.1468,333.3364,-16.94114,0
35,91056194600,923893960,49.39888,176.1488,13.26568,8.91262,12,264.7919,33.43221,159.7267,-19.447,1
35,132018162200,1058438437,17.46548,223.6927,8.349931,5.450824,6,304.2564,-71.15317,12.24392,-45.96875,1
35,90564262400,919641038,34.92855,209.4607,13.92612,2.514269,5,258.7221,-62.14513,40.05124,-44.52461,1
35,132330995400,1061131569,23.07846,93.78249,4.446327,1.098154,2,232.2766,9.919087,120.8651,-12.23112,0
35,152415232600,1124937141,47.82316,308.7394,22.26662,14.06461,10,303.7556,-57.8018,11.99933,-59.32095,1
35,101811527900,961949693,42.98533,150.6466,10.40479,15.87754,4,196.8952,-45.15084,56.13775,-8.620206,0
35,160691554900,1141575564,42.7259,346.5545,16.92831,15.11234,9,236.6961,-69.19184,35.83988,-33.61751,1
35,151826719300,1119854408,48.7179,303.7679,21.79199,118.2491,12,299.1204,-53.99077,17.79637,-62.99109,0
35,110665665600,983591070,57.46238,238.4631,4.168155,8.857574,6,275.4343,-40.24701,65.784,-63.78741,0
35,60482014200,824232955,44.95801,330.7209,9.83254,6.614185,4,256.8473,-62.39253,40.32944,-43.64016,1
35,160211014700,1137422962,9.952126,165.8443,11.34683,16.88349,5,355.1523,1.277771,262.1251,-32.33891,0
35,111967165400,994838068,49.22225,18.03602,18.6763,12.16017,10,170.4525,-67.0528,29.87488,-10.69422,1
35,160792501100,1142449026,50.49438,220.5921,4.845902,6.220979,4,346.2935,-46.28075,323.9698,-50.96398,0
35,102170680300,965051617,56.07205,278.4534,16.7946,13.64966,11,302.6491,-20.05876,190.7018,-82.92577,1
35,153423314000,1133644355,44.97046,195.732,16.54445,11.93496,10,357.0115,-5.601123,270.3129,-34.34216,1
35,152417735000,1124962165,17.87807,45.74683,4.435994,34.38116,4,217.8787,-43.09779,64.32502,-21.56687,0
35,93094176500,941499379,27.02871,0,4.378254,4.062031,3,9.56283,-79.78204,1.936336,-30.75543,0
36,123323101700,1038083832,44.43164,61.12265,31.54559,12.97768,13,61.965,-35.00919,326.8712,5.288478,1
36,161054323900,1144713654,49.57151,0,5.165592,2.97732,3,298.7562,40.89148,189.4591,-21.86996,0
36,120052465500,1009824669,10.45971,209.1978,9.449012,0.218185,3,1.547383,-34.48655,306.5118,-39.80804,1
36,182368089800,1219228113,8.455734,121.7789,5.478567,3.198898,2,224.4014,-51.53713,56.44409,-27.84737,0
36,151881794300,1120323558,49.73373,132.8936,10.65499,27.23829,7,197.2628,-18.22177,79.48535,4.91809,0
36,111407528800,990003302,47.10128,238.1255,5.889651,34.04699,7,321.6741,-8.448007,239.8601,-64.24234,0
36,93284364800,943142862,39.37514,81.21828,9.385697,7.2177,6,103.4053,-57.46985,2.481656,3.819642,1
36,171505843000,1180239245,31.5378,40.90244,16.44453,27.50006,8,14.55115,8.093477,266.9583,-12.33621,0
36,73543662600,882223839,34.92606,96.71208,11.84661,32.44109,6,77.53474,-54.69869,348.5624,-0.6303867,0
36,61275152900,831089942,50.39597,9.39427,5.107737,61.22151,10,358.0061,25.1594,243.2259,-15.50581,0
36,140365713100,1075693946,17.1179,200.6832,21.02188,30.77284,6,249.6947,-15.85569,104.299,-39.56672,0
36,112472542500,999198239,52.17807,150.6685,18.00471,1.704524,6,247.2603,44.50827,156.7476,-2.193623,1
36,171750063700,1182341452,26.52491,77.11938,10.96861,8.981017,6,171.5756,-64.60019,31.89459,-9.187929,1
36,151754686000,1119229275,32.33727,122.355,9.367536,2.549652,4,319.2323,55.05658,202.1734,-6.631741,1
36,110231767400,979836888,34.6632,139.5545,8.803179,18.91111,4,22.99973,-2.770452,280.7907,-10.10006,0
36,80088151700,883910330,41.30595,270.0237,20.04989,9.644426,7,304.3564,-13.80476,198.8433,-76.61027,1
36,140475127400,1076638489,48.01043,122.5164,4.04563,9.035712,7,199.4042,-9.869286,87.80547,7.293117,0
36,161913450400,1152135319,51.42376,132.6972,7.377043,15.61311,10,232.3051,44.82198,150.5313,6.43185,0
37,72804225300,875835866,18.38223,278.2303,12.1841,5.547379,7,345.145,-35.91698,307.4105,-53.25699,1
37,83205586000,910841473,54.8049,42.61031,9.931467,7.941429,10,193.9006,-19.68357,76.56691,6.872908,1
37,83004477900,909102392,2.4282,294.4701,4.446705,1.381753,2,5.585441,-56.13507,334.3608,-37.33291,0
37,143218365900,1100344474,15.18385,49.62429,6.246267,1.424308,3,274.2954,34.1705,167.3506,-22.96512,0
37,151911507500,1120579890,40.4634,252.7204,18.073,93.88362,10,283.6553,-37.26788,66.08023,-70.85181,0
37,181600976700,1212590582,50.50006,337.6139,12.2359,2.39215,9,250.5934,-8.724928,113.0302,-37.34798,1
37,112578174500,1000118559,35.26592,113.7297,13.87149,4.28932,6,199.8389,-28.20333,72.06179,-2.167649,1
37,142463667500,1093817490,38.29995,125.1973,13.07089,4.189529,8,355.008,46.86363,225.5302,-2.364673,1
37,143447555300,1102323568,32.55531,283.3893,12.31809,11.35725,7,291.4234,-6.010298,163.3925,-66.21227,1
37,81210480800,893596821,21.93993,113.1382,10.34387,4.753097,5,49.12147,-57.97139,341.0753,-14.77208,1
37,112522971700,999634531,39.19662,193.566,34.26642,20.02628,13,286.6198,26.12773,175.0472,-34.47706,1
37,132705644300,1064374858,50.15599,16.72173,23.65065,12.77488,7,187.3654,-58.75726,41.32447,-10.99049,1
37,110430596900,981553183,47.3326,0.9466793,46.24547,15.41462,13,30.2215,-51.35478,330.3965,-22.48357,1
37,171327920500,1178704820,39.07222,157.4383,16.24044,14.9654,10,16.55301,0.01121851,275.2159,-14.52941,1
37,50592467300,793651885,51.25466,100.722,17.66204,2.754,7,109.801,-46.77543,3.583793,15.14817,1
37,172615259101,1189823806,14.30312,250.7025,9.476622,2.711031,3,350.4669,-45.05252,321.2157,-48.34945,0
37,152135284500,1122518460,54.26165,67.62025,12.29343,11.48652,9,55.09245,-7.046978,299.7955,16.09487,1
37,151733486600,1119044481,53.25587,91.9888,10.81703,4.237729,10,226.5676,62.9266,165.1295,18.09098,1
38,172960381600,1192799031,23.07963,197.2369,10.58003,4.658473,4,258.9777,1.824847,130.0533,-38.74475,1
38,120777385600,1016094670,36.59157,221.7737,5.224001,754.6296,6,300.2668,10.81035,188.6076,-51.97337,0
38,111317619200,989226606,44.18471,232.2203,14.84918,10.83997,8,324.8198,-5.135341,240.2319,-59.69288,1
38,72890824900,876579462,57.13503,327.7174,4.233391,3.00874,2,338.5511,5.207993,245.057,-42.77333,0
38,171944532000,1184027735,60.48138,266.1557,16.8644,19.31386,13,301.6537,-33.78539,21.93826,-83.2525,1
38,83485902900,913263842,55.01562,240.6786,11.41051,14.10179,8,312.4131,-49.88137,357.6633,-66.11301,1
38,162481674200,1157042357,52.98216,231.0512,4.155583,5.481715,3,267.3186,-29.51266,89.98525,-58.67966,0
38,102310061200,966255026,35.64606,327.2336,11.65376,13.30971,8,263.8214,-4.799863,126.7245,-46.57729,1
38,153305502600,1132629441,42.04719,53.82231,9.632189,11.44065,6,195.1274,-29.25512,69.03584,0.8355728,1
38,180877367800,1206347293,21.44311,54.87503,16.41474,12.66778,7,5.282501,13.70113,257.0404,-17.05278,1
38,103534886901,976844083,40.02695,20.2577,20.8571,146.2186,10,217.3357,-25.44398,81.57496,-14.92845,0
38,132617479300,1063615608,32.13452,34.15219,8.918765,32.47556,5,219.1846,-19.80389,87.61958,-14.22241,0
38,163600907800,1166711493,11.11079,168.1384,12.88475,5.895458,4,336.4572,20.70231,230.4872,-32.19676,1
38,73355078900,880596402,37.49535,127.1754,17.16192,13.38339,7,118.2698,-66.19743,10.97633,-3.393885,1
38,63453585100,849909464,13.52352,231.5049,19.97484,6.379603,6,353.3282,-50.57775,328.6472,-45.44056,1
38,143638200600,1103971621,7.591698,303.1472,16.02485,7.150024,4,305.982,21.35489,196.649,-41.42707,0
38,101837338100,962180595,47.59579,0,6.753723,5.779598,4,202.9115,-73.00258,31.08387,-23.00405,0
38,173546856500,1197874980,17.7663,275.7856,10.66439,9.837971,6,269.9015,-7.289014,129.0795,-52.93691,1
38,171193119100,1177533606,33.37266,307.4764,10.15788,5.620764,6,275.8066,-6.355823,136.7872,-56.89906,1
38,171304058900,1178493404,33.0266,298.3893,15.52692,3.775733,4,297.1645,1.3095,180.8901,-61.02498,1
38,71665586700,865999880,31.07088,307.8414,11.95503,18.36005,7,340.1363,-21.73715,282.0687,-55.82536,0
38,130506815700,1045378572,30.05096,220.3255,28.29926,4.562584,8,276.2437,3.834127,148.9796,-49.72064,1
38,171851702800,1183221843,13.81702,0,12.1182,13.42732,5,251.0034,-1.192835,121.3098,-33.93003,0
38,72680924000,874766053,55.4065,139.2364,12.41216,9.034874,6,212.5052,13.15359,114.4223,6.327971,1
38,173630561700,1198589632,4.731865,299.7372,9.224646,6.841979,4,335.5379,12.55482,235.6397,-39.24788,1
38,153017905200,1130147867,26.75653,178.6519,14.72828,8.184492,5,235.2211,-27.20986,85.76028,-30.57727,1
38,130984187300,1049499488,32.36932,192.1644,9.889093,7.634943,6,239.853,-31.05376,82.58101,-35.48003,1
38,181970469700,1215782312,19.43478,118.0587,9.871058,14.02799,4,208.6785,-50.00299,55.19542,-17.87203,0
38,100031101900,946566233,30.96576,54.64874,11.02846,5.894001,3,22.63429,0.8530865,277.3579,-8.759601,1
38,132416593100,1061878746,45.76888,0,4.840869,9.214693,5,217.4555,-51.70522,55.27412,-23.66384,0
38,53610443400,819724446,55.00253,314.175,4.777836,6.547687,6,343.9869,-33.05378,302.5705,-54.21456,0
38,170611201100,1172503226,47.04658,238.3581,10.37788,50.04733,10,326.7698,-14.59375,258.2209,-64.51426,0
39,153256937000,1132211785,26.70729,218.3069,12.02977,13.73261,6,254.2949,-41.99038,69.2015,-47.91802,0
39,141423704300,1084832258,25.25665,56.85896,28.5491,14.35403,9,259.6974,37.90794,159.1118,-13.38175,1
39,51646845500,802767667,44.81192,298.7904,11.93801,5.392125E+16,5,313.5929,-49.57898,355.6381,-66.09908,1
39,131816059300,1056689408,48.15488,327.3438,7.199686,9789.436,3,344.6533,-61.99066,346.3255,-45.60472,0
39,150872263001,1111601845,14.49721,99.53265,6.713136,764.0477,3,192.9191,-74.76321,28.20717,-21.09456,0
39,123431945000,1039022665,37.21692,69.97346,9.643583,99.98874,9,32.50562,1.122579,281.666,0.1325139,0
39,140723231300,1078779528,21.27553,270.8607,5.782021,36.32836,3,268.0518,-47.00163,57.43573,-56.24359,0
39,62003658900,837382202,35.2784,60.47893,14.30591,7.057541,7,344.194,51.67197,217.0436,-3.278257,1
39,142474486600,1093912081,19.87021,183.6787,5.882442,2.977972,3,351.4887,3.541427,257.4007,-34.04001,0
39,123484133000,1039476545,33.65478,274.642,9.890745,61.6106,5,302.9776,-48.60733,12.77698,-68.5209,0
39,163066903500,1162105850,55.92198,231.2788,9.884871,19.33939,10,315.7687,-57.45284,359.6948,-58.34375,1
39,90081022000,915461434,40.50717,59.11141,9.468223,3.663877,8,32.89668,2.168388,280.9134,0.9572172,1
39,170900056400,1174997379,59.7885,26.79003,11.50415,9.913083,5,86.11767,-55.43648,352.9771,1.64568,1
39,103320504000,974985854,7.777817,315.2294,4.21334,107.3937,2,313.8411,21.17894,206.2893,-40.55212,0
39,120641783300,1014915447,27.59555,103.2765,32.38678,85.10848,9,59.52565,-54.95681,341.6013,-8.311592,0
39,151474364800,1116806863,58.23378,44.4045,8.409977,10.64371,10,359.7757,62.87749,215.7077,10.59886,1
39,113641418100,1009295795,51.23935,200.9457,72.73589,72.1991,18,313.3816,25.86317,204.507,-36.06142,0
39,130857161100,1048406026,35.23015,64.30661,10.73492,68.0016,6,13.0885,28.85078,248.4169,-2.555301,0
39,102511179300,967994207,37.11646,41.5108,22.60036,3.437891,6,273.0502,51.0011,174.4224,-7.541502,1
39,152901247200,1129130887,22.35956,89.68887,11.60447,5.542537,4,296.0721,49.69918,188.3132,-12.93021,1
39,143018220900,1098615024,38.06484,238.2522,6.036711,3.052579,3,271.1258,-31.08047,87.07852,-62.02638,0
39,142623120401,1095194419,37.06017,298.4653,26.72614,4.486252,6,332.0217,-22.47655,279.2995,-63.24889,1
39,62753883400,843864447,29.25158,303.8375,13.3868,3.582972,5,340.7078,-39.02898,313.373,-56.47086,1
40,141731614700,1087489762,25.59676,13.97387,21.77579,13.75005,5,241.9561,-0.4319747,116.6438,-25.79983,0
40,121844309700,1025308712,28.8938,243.822,10.82244,6.147337,4,300.1323,3.543006,187.3947,-59.20987,1
40,120094998600,1010195600,36.68906,330.5906,12.60254,6.352189,6,257.9562,-10.81142,115.0433,-44.74403,1
40,100303955300,948927567,34.47149,239.4175,8.96835,3.943865,4,306.2744,-56.00265,9.000593,-61.02531,1
40,102634532200,969064536,27.14154,233.2238,15.34162,5.200477,5,339.4542,-15.59658,271.6439,-54.2407,1
40,103460745500,976197869,25.11644,255.0726,15.30485,1.966828,4,312.0194,2.608511,210.6978,-58.99854,1
40,112531071100,999701925,41.98313,359.8902,36.35162,13.86924,12,302.7454,37.52011,192.6957,-25.3514,1
40,101822574000,962046554,52.68203,123.9602,9.880659,4.518034,8,206.5948,12.19475,110.9908,11.08925,1
40,112448593400,998999548,31.83009,268.8658,13.64116,10.62373,7,276.6609,-30.32374,88.6988,-66.79418,1
40,72033405200,869174865,48.82074,204.131,12.87429,11.88551,8,259.4721,1.713473,130.3289,-39.20379,1
40,162728225500,1159181470,55.17395,3.07425,11.96122,6.221495,9,264.2564,36.02992,160.9429,-17.07887,1
40,180037566400,1199091679,12.86085,107.678,13.7091,1.647275,4,272.6659,33.58398,165.7558,-22.83853,1
40,133638338300,1072436998,15.59396,239.3349,9.165136,4.719522,4,297.6762,14.5908,185.251,-47.97014,1
40,102864976100,971056175,35.42331,75.75326,7.536588,19.14147,3,77.76365,-54.90116,348.7927,-0.7037594,0
40,103641671900,977762333,54.94855,210.2644,5.213891,4.661679,5,314.5905,19.6467,207.6694,-41.88006,0
40,41100205700,766413269,51.03475,81.14683,5.836677,6.443358,4,76.84473,-33.56733,334.3954,15.20093,0
40,162275705300,1155268268,38.16707,230.6292,4.954998,2.728426,4,334.8904,-14.13937,265.7757,-57.52291,0
41,120404473500,1012868749,23.09699,120.6175,6.143113,5.309583,4,209.7123,-40.48556,64.67142,-14.9534,1
41,112446563700,998979251,46.90878,274.7346,10.36467,12.44128,7,300.035,-35.3179,28.95351,-81.44518,1
41,153017905200,1130147867,26.75811,178.5144,13.2005,5.98634,5,235.1636,-27.17486,85.78183,-30.51817,1
41,111686233900,992409553,44.21339,292.6981,10.15731,15.1285,8,321.2322,-40.25907,328.469,-69.96838,1
41,151322193400,1115489149,37.88804,62.27053,17.93091,7.746784,4,206.8593,-12.64851,88.8575,-0.4572313,1
41,161027429700,1144485512,55.87268,210.6095,14.22828,62.82715,12,299.1289,20.85313,188.0844,-41.87754,0
41,111242503300,988570647,44.59195,106.6087,12.84801,6.993671,5,186.4499,-27.83289,65.9112,7.935163,1
41,160791032600,1142434341,27.81958,278.6344,37.47583,25.94017,7,324.9839,-48.41111,339.9518,-62.69563,0
41,121067577900,1018602193,39.90139,280.5746,18.4918,6.661558,6,322.016,-29.41898,295.1027,-73.05688,1
42,141628503800,1086608253,14.12814,297.4137,9.086405,4.656795,4,297.7517,-69.63447,15.5195,-47.38662,1
42,62081686800,838053681,32.02099,321.881,17.14377,11.79064,7,285.4836,9.923708,165.947,-49.26638,1
42,150106811700,1104994532,9.366974,96.16174,22.92855,6.728874,5,257.1855,19.26391,144.1592,-25.8396,1
42,180877367800,1206347293,5.395683,45.59035,17.89459,5.477314,7,349.0073,10.90854,248.7488,-31.32875,1
