number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
99,151290615700,1115214172,36.96,214.79,27.905,12.68,10,351.83,-41.59,315.9,-47.76,1
99,171113595300,1176847168,18.47,145.48,14.601,2.65,4,231.01,-17.94,94.09,-23.77,1
99,101820226200,962023076,27.24,292.37,22.503,8.34,6,271.09,-44.82,59.57,-59.06,1
99,120126014001,1010464954,21.75,193.02,13.931,1.95,4,242.65,-28.34,86.56,-37.21,1
99,172357485500,1187599670,18.72,52.81,4.729,0.71,0,206.82,-57.8,47.09,-19.59,1
99,82397200500,903859218,50.72,68.98,12.107,4.07,7,163.18,-40.02,43.39,13.12,1
99,141284364200,1083629257,25.33,359.05,18.993,8.27,4,299.63,31.05,189.53,-31.74,1
99,111012318900,986581603,40.82,352.72,5.038,6.77,2,238,-19,95.73,-30.33,1
99,71454344400,864173057,48.74,239.61,10.051,3.7,6,276.45,-22.33,108.33,-65.52,1
99,173605018900,1198375004,12.36,18.79,4.196,0.33,1,230.79,-41.32,68.84,-30.4,1
99,152627018300,1126769398,27.33,39.98,11.108,9.29,5,209.95,-41.86,63.44,-15.65,1
99,51285982600,799648638,29.63,204.49,10.926,9.73,5,300.74,20.81,190.1,-42.01,1
99,142338275200,1092740367,56.31,75.59,10.12,9.82,9,183.88,-10.61,78.92,19.93,1
99,173055111800,1193623933,41.12,325.92,12.983,8.21,7,254.91,-49.09,58.69,-47.26,1
99,72543024200,873577455,26.43,248.49,11.579,11.23,5,311.24,3.22,208.94,-58.61,1
99,103171010200,973694916,22.31,288.37,4.618,5.46,2,316.61,4.15,217.84,-56.05,1
99,173406275300,1196659568,16.4,358.21,4.081,1.24,3,245.78,-10.88,108.05,-34.07,1
99,150568269300,1108983508,37.22,290.43,15.83,16.47,6,328.32,-25.45,284.4,-67.21,1
99,153594562600,1135125641,49.14,306.37,34.462,11.86,11,271.03,-23.47,102.94,-61.01,1
99,172643390700,1190064322,55.11,48.49,13.57,7.8,8,43.17,1.63,286.1,9.85,1
99,93472434200,944765156,51.75,355.66,13.796,4.56,8,39.09,-72.6,353.87,-23.99,1
99,160831197500,1142781590,58.32,65.02,13.228,12.01,9,112.03,-43.19,4.48,18.97,1
99,102436368600,967354900,42.05,193.22,11.752,2.21,6,8.73,-32.29,305.23,-33.51,1
99,121828273200,1025175547,31.97,121.28,14.444,3.37,6,88.08,-65.99,359.32,-6.86,1
99,181090399400,1208178409,30.32,66.85,18.81,5.66,5,67.09,-57.42,346.21,-6.61,1
99,112524139800,999646212,36.32,77.84,4.513,0.35,1,31.59,3.48,279.16,0.39,1
99,160716815600,1141800971,60,95.75,13.561,2.11,10,13.02,83.26,199.84,24.66,1
99,131628585600,1055073071,40.08,205.34,10.658,5.85,5,359.83,-43.13,317.77,-41.79,1
99,111503308800,990825102,25.69,124.56,4.309,2.34,2,233.67,10.31,121.93,-13.2,1
99,122513716000,1031091575,41.99,317.04,13.627,4.95,8,345.11,-36.14,307.79,-53.28,1
99,140552043100,1077298846,15.71,30.22,5.11,7.14,2,37.62,-83.49,5.61,-26.41,1
99,92582788500,937079099,24.22,246.49,42.241,12.94,9,309.56,6.01,204.77,-56.25,1
99,61256016900,830925782,33.84,311.69,10.134,8.57,5,337.06,-12.9,265.66,-55.08,1
99,141503497100,1085521386,33.2,16.51,10.063,2.96,6,285.96,40.29,179.08,-20.76,1
99,133130588800,1068039503,42.42,171.84,10.409,1.82,6,249.33,19.57,138.96,-20.18,1
99,123194600701,1036975622,42.42,314.44,25.335,11.4,10,268.15,-50.11,52.43,-54.95,1
99,82966288800,908774901,52.01,14.59,37.807,11.72,13,219.61,-11.4,95.61,-11.04,1
99,172300436400,1187097179,30.38,113.29,10.549,0.93,4,210.66,-19.7,84.23,-6.92,1
99,101176184000,956466654,27.09,101.08,16,3.61,6,342.33,46.21,219.22,-8.44,1
99,172846357400,1191821989,34.54,16.1,11.998,1.86,4,219.3,-35.75,72.16,-20.27,1
99,112944874200,1003282356,23.38,23.18,10.841,1.27,5,66.84,-83.71,7.17,-23.51,1
99,160596861400,1140764629,7.45,355.83,14.923,17.75,6,313.5,26.44,204.49,-35.47,1
99,90923826500,922747079,28.76,26.24,4.495,1.98,1,242.52,12.68,128.92,-19.18,1
99,161767815101,1150882966,21.2,16.61,12.534,8.11,4,181.6,-89.81,13.05,-27.03,1
99,151925587400,1120707089,45.66,99.25,10.848,8.32,7,34.6,19.15,266.38,10.03,1
99,130654684900,1046653264,41.18,137.57,4.451,6.39,2,206.93,-20.76,81.69,-4.28,1
99,171646887100,1181459286,23.73,336.55,12.081,9.86,4,359.44,-52.14,329.83,-41.41,1
99,180856176400,1206162579,57.22,248.98,15.024,16.8,15,283.29,-26.22,101.35,-72.45,1
99,112707322100,1001233235,26.12,51.26,13.758,5.05,3,215.15,-27.12,79.18,-13.8,1
99,150463734500,1108074160,39.29,165.51,10.483,3.52,5,115.93,-81.21,11.73,-18.4,1
99,111858498600,993901000,40.38,63.89,21.85,7.03,7,174.19,-47.61,44.61,2.22,1
99,131385635700,1052969972,19.26,64.5,21.762,5.02,5,347.22,32.11,231.13,-17.29,1
99,132634766700,1063761282,51.25,349.81,16.368,5.43,9,5.81,-87.46,10.29,-28.27,1
99,141945457700,1089342592,27.24,13.1,4.396,0.71,1,16.12,-25.16,299.51,-25.27,1
99,141785773400,1087963349,43.16,291.14,12.86,7.5,6,323.39,-35.98,314.9,-70.51,1
99,80932435200,891197165,31.56,236.71,11.562,10.39,4,305.23,-59.09,10.63,-58,1
99,61114674300,829702756,49.09,155.24,4.044,5.84,4,223.21,4.61,111.7,-6.98,1
99,140614447400,1077841289,23.84,78.7,5.422,12.89,3,222.89,-6.58,101.47,-11.83,1
99,140541481601,1077206831,45.14,9.88,10.155,10.33,8,123.45,-80.71,12.95,-17.84,1
99,131894272200,1057362737,51.18,156.85,30.504,13.04,14,265.47,49.71,169.55,-6.25,1
99,121428156000,1021718374,42.44,41.14,12.496,2.43,5,96.69,-64.17,1.73,-3.59,1
99,112483458500,999293799,38.66,257.33,4.33,0.81,2,309.67,-9.74,214.2,-71.48,1
99,120992831500,1017949929,30.71,181.58,5.027,0.72,2,229.09,-74.53,30.13,-30.37,1
99,181895559500,1215142010,11.47,351.62,16.556,2.69,3,0.11,-15.79,283.17,-36.04,1
99,112670735300,1000908167,42.55,166.59,4.518,4.2,4,227.49,-9.52,100.82,-17.22,1
99,133175106800,1068430283,22.35,134.83,4.618,10.35,2,67.89,-75.59,0.45,-18.34,1
99,102634532200,969064536,23.73,225.69,14.849,3.33,4,344.27,-14.88,273.75,-49.72,1
99,101744516400,961374778,21.97,351.06,17.409,15.3,4,339.36,14.29,237.87,-35.54,1
99,82841535200,907690565,57.92,236.55,11.413,20.31,10,272.85,-21.6,107.68,-62.11,1
99,171692366101,1181846076,48.45,291.66,12.65,12.57,6,298.87,-9.55,179.78,-72.01,1
99,61122446400,829766877,9.02,136.37,6.319,6.04,2,225.96,-52.22,55.84,-28.9,1
99,121308603300,1020686047,16.91,297.26,12.352,0.7,3,334.88,-61.53,349.98,-49.54,1
99,131664783900,1055380654,54.69,15.52,11.399,9.6,9,17.77,9.51,267.32,-8.87,1
99,173100112400,1194005939,33.56,272.09,4.82,1.69,4,292.84,-8.14,164.27,-68.74,1
99,161856728900,1151649704,36.81,144.04,10.668,1.86,6,24.51,-5.52,283.97,-10,1
99,130585542200,1046057037,9.49,10.28,6.222,2.54,2,266.92,18.04,151.11,-32.9,1
99,120965802900,1017720443,38.45,59.02,20.357,7.11,5,329.47,59.11,206.12,-1,1
99,72353307300,871938686,51.2,249.85,11.365,2.52,5,291.07,-15.02,148.13,-73.61,1
99,162726916400,1159168379,40.39,233.09,15.772,5.6,5,317.22,-55.74,356.93,-59.59,1
99,81781729600,898534109,18.35,1.49,13.968,8.19,5,249.45,-1.65,119.86,-32.85,1
99,181572946900,1212351084,11.03,195.25,4.064,2.08,2,251.39,-6.87,115.56,-37.16,1
99,172230894300,1186496958,58.7,57.15,12.006,14.94,10,212.3,37.52,137.01,16.59,1
99,170548413100,1171970546,51.43,26.55,11.725,6.51,9,37.22,-17.36,300.25,-4.16,1
99,92554591600,936837930,40.42,281.31,17.229,5.21,8,319.07,-36.41,321,-73.48,1
99,132474904800,1062380263,42.37,28.3,4.8,6.58,4,52.8,-51.26,336.21,-9.58,1
99,130796618500,1047882200,49.73,216.26,17.887,20.96,8,270.25,1.06,139.41,-47.77,1
99,130620635800,1046353573,38.54,265.03,46.252,11.82,9,321.5,-27.26,287.58,-73.5,1
99,141607478400,1086425199,39.28,20.68,15.103,11.69,6,72.63,-72.41,358.91,-15.24,1
99,93176369900,942212513,33.09,198.14,25.061,21.78,7,257.74,-72.75,28.44,-38.43,1
99,143447555300,1102323568,37.54,299.75,11.198,22.33,6,300.28,-0.2,187.02,-62.95,1
99,90438329700,918558511,19.08,59.65,28.747,12.1,6,0.89,17.08,251.56,-18.51,1
99,172306884400,1187161659,26.04,110.7,11.919,5.07,5,76.46,-66.99,356.12,-10.38,1
99,150470520900,1108128424,45.51,45.18,10.566,5.63,6,46.16,-22.84,309.07,0.61,1
99,80368361600,886331629,42.12,268.45,10.217,13.68,7,310.86,-16.92,230.16,-77.43,1
99,112954097700,1003360991,31.9,88.35,11.129,7.84,5,44.49,-28.41,313.17,-3.45,1
99,130954161900,1049240034,46.18,272.29,10.724,7.78,7,294.4,-22.91,129.65,-81.2,1
99,53391912400,817838336,52.55,234,11.288,5.12,8,301.5,1.69,189.88,-61.15,1
99,152376689600,1124606111,36.42,38.55,18.553,3.14,7,171.77,-64.64,31.93,-9.28,1
99,130647211800,1046592133,22.9,331.22,10.251,3.83,3,337.41,5.89,243.3,-43.08,1
99,52074272400,806457136,23.44,176.62,11.546,0.88,3,316.27,30.73,206.2,-30.75,1
99,160724961901,1141868834,47.01,344.15,10.424,11.35,8,296.86,28.76,186.45,-33.81,1
99,90393678400,918166398,49.19,138.89,10.075,4.91,7,114.3,-60.82,8.66,1.77,1
99,161061518700,1144772002,49.06,306.75,13.762,9.04,8,269.59,-31.89,85.42,-60.71,1
99,82662775900,906147772,40.92,261.41,12.028,16.45,7,306.54,-12.42,206.49,-74.91,1
99,143001954300,1098465958,52.27,253.4,17.619,13.16,11,294.13,-16.28,154.1,-76.42,1
99,112501076800,999442782,48.13,307.28,13.443,10.14,8,310.33,1.56,207.98,-60.44,1
99,130562368900,1045852504,23.02,357.44,18.441,7.7,6,236.43,-71.65,33,-32.99,1
99,62822427700,844454690,34.56,276.98,5.886,2.24,3,318.71,-12.61,241.46,-69.29,1
99,93287860300,943177817,58.4,61.09,12.622,13.02,8,229.95,65.63,168.36,17.93,1
99,110870897500,985357789,29.64,16.69,17.795,4.02,5,61.56,-81.18,4.47,-22.66,1
99,170173858100,1168728196,37.62,94.16,21.396,7.63,10,149,-57.5,26.53,2.58,1
99,143070195600,1099053171,11.65,18.31,6.947,7.19,2,284.93,29.2,174.49,-31.09,1
99,170745297500,1173667390,35.71,118.61,10.863,4.33,5,228.2,21.78,129.11,-2.77,1
99,182282419100,1218480206,48.48,177.33,10.114,17.74,8,240.98,7.41,123.37,-20.86,1
99,153215147900,1131848294,32.58,103.84,10.215,8.31,7,126.82,-66.14,14.44,-3.31,1
99,112046285400,995520468,57.5,306.42,22.38,8.91,10,281.85,-52.96,38.38,-59.79,1
99,153083720300,1130710818,23.19,291.88,13.321,5.38,6,339.13,-45.39,324.98,-56,1
99,162060492700,1153401742,31.65,317.71,5.632,0.95,1,263.21,-15.28,112.42,-51.3,1
99,112105227700,996028291,14.83,197.01,14.381,4.27,5,348.47,0.88,257.83,-38.05,1
99,72742147700,875296690,6.28,246.63,34.172,4.03,4,314.37,20.7,207.06,-40.9,1
99,100613909000,951605504,44.98,276.59,11.772,10.1,6,290.45,-27.3,99.1,-78.9,1
99,60745045800,826509671,20.22,71.83,20.1,6.04,6,247.17,23.78,140.98,-15.92,1
99,93646488300,946274497,54,57.63,12.276,5.21,11,222.3,45.34,147.52,12.86,1
99,42146567500,775462487,41.26,33.65,14.386,6.44,6,112.24,-70.5,9.27,-7.92,1
99,132794994100,1065145956,53.19,29.55,4.329,1.4,3,136.74,-63.65,18.94,-1.43,1
99,80504739200,887505005,50.33,70.84,11.118,8.2,10,205.36,14.77,112.85,13.28,1
99,102550599000,968334004,39.11,331.53,12.192,21.21,6,291.21,17.51,177.25,-43.94,1
99,53437586500,818240677,30.32,269.18,5.975,1.76,2,284.96,-9.78,145.12,-65.74,1
99,173007101700,1193211832,16.53,193.85,13.764,2.09,5,239.63,-46.82,63.09,-37.31,1
99,162504992400,1157248339,20.57,84.64,11.717,8.88,4,30.1,-28.15,307.29,-14.71,1
99,133287691700,1069406532,30.07,85.56,17.065,7.51,6,235.52,27.92,137.87,-5.08,1
99,62221299000,839259403,4.88,221.86,4.429,0.29,1,253.98,-5.09,119.14,-38.5,1
99,181220496500,1209302580,4.19,280.95,13.159,3.42,4,352.11,-69.56,352.95,-39.09,1
99,142835706201,1097034677,48.73,190.85,15.686,6.69,8,14.31,-35.12,309.74,-29.66,1
99,141867127200,1088668087,25.09,340.9,23.141,13.4,6,333.04,-75.32,3.38,-39.51,1
99,123607900600,1040551021,44.64,116.21,10.471,4.26,5,238.09,49.83,156.91,5.99,1
99,113276870800,1006153522,9.94,348.84,11.133,7.14,6,249.51,-8.93,112.19,-36.49,1
99,172604172700,1189726542,51.86,342.06,19.563,14.53,11,10.58,-65.64,345.56,-33.71,1
99,131122452100,1050691736,38.71,204.75,12.609,4.52,6,297.54,-75.61,14.65,-41.45,1
99,151826719300,1119854408,52.62,317.59,18.497,9.07,11,288.31,-63.94,23.24,-52,1
99,61718377500,834923788,32,153.22,24.495,2.7,8,43.82,-57.45,339.31,-17.1,1
99,101017367800,955096092,54.99,278.62,27.44,3.87,12,306.44,-33.5,348.33,-82.95,1
99,151695553900,1118719554,39.46,302.01,11.406,6.19,4,334.42,-29.55,295.34,-62.26,1
99,93372334400,943900158,10.72,72.2,6.484,2.04,2,10.71,-12.25,284.14,-25.19,1
99,91591143000,928509044,27.29,4.66,8.062,1.17,2,233.77,-25.49,87.2,-28.82,1
99,130696198900,1047014004,29.53,6.66,11.952,3.58,4,322.82,32.92,211.56,-27.04,1
99,102053754900,964045563,24.97,76.33,11.019,11.86,4,336.42,46.02,215.82,-10.8,1
99,141977721600,1089624431,3.83,184.92,13.728,3.73,5,346.49,-78.14,2.86,-35.37,1
99,92975342900,940474243,19.11,302.36,11.889,4.28,3,287.43,-65.27,23.01,-50.62,1
99,111216587500,988352289,46.73,170.24,10.178,8.47,6,307.33,45.65,196.07,-17.11,1
99,171596027400,1181018689,37.34,278.84,12.19,3.6,7,322.99,-23.73,276.67,-71.59,1
99,151322193400,1115489149,38.11,67.16,11.78,3.15,4,204.37,-14.51,86.08,0.8,1
99,153543970700,1134687722,22.6,203.89,10.845,2.5,5,357.57,-57.82,337.53,-41.32,1
99,152688223901,1127299854,52.19,182.95,11.709,2.37,7,208.64,-65.83,39.16,-22.88,1
99,72044442300,869271636,51.31,311.2,14.298,11.82,8,340.24,-36.38,308.65,-57.18,1
99,140330509200,1075382707,55.76,34.27,46.072,40.81,16,47.85,-20.24,307.62,3.28,1
99,100264771400,948590128,2.22,326.62,11.492,4.67,4,240.18,-34.81,78.1,-36.5,1
99,83205586000,910841473,58.64,40.72,10.128,6.81,9,194.08,-15.51,80.24,8.92,1
99,90351540200,917799416,22.36,203.25,24.469,6.11,7,354.86,-17.05,282.26,-41.18,1
99,161305160300,1146882018,35.57,218.54,4.107,4.88,2,276.25,3.52,148.68,-49.97,1
99,112723102901,1001363843,54.91,70.24,4.837,10.6,6,41.44,23.32,265.13,17.54,1
99,152890840001,1129040415,20.75,287.88,17.126,8.1,4,296.12,7.69,181.16,-54.56,1
99,160953971100,1143846126,31.23,269.16,29.393,2.27,7,277.7,-22.49,108.75,-66.68,1
99,132925163200,1066270847,18.86,150.13,12.972,3.41,4,29.23,-57.16,336.38,-24.48,1
99,61035606600,829020879,49.94,254.37,47.125,13.71,16,289.47,-22.16,122.05,-76.8,1
99,160651259800,1141227013,15.77,54.12,4.179,3.68,2,33.86,-57.06,336.96,-22.02,1
99,181561371901,1212248934,2.92,254.6,8.182,7.42,2,240.87,-48.5,60.97,-38.15,1
99,150622460100,1109443816,6.82,261.53,7.111,2.44,1,302.07,-75,13.16,-42.13,1
99,60024209100,820280504,35.8,5.83,16.352,8.26,6,223.72,-40.29,68.6,-24.96,1
99,83655402700,914727640,10.21,41.32,15.388,5.45,4,232.01,-27.61,84.35,-27.97,1
99,171820004800,1182945663,35.16,143.08,14.582,2.35,6,90.38,-71.21,2.69,-10.96,1
99,81042688300,892150096,15.01,322.94,6.669,3.14,2,248.53,-33.38,81.32,-43.12,1
99,70108476500,852550378,28.33,180.41,18.391,2.48,4,291.18,31.04,181.14,-30.76,1
99,172275006700,1186883682,56.77,281.8,11.496,8.49,5,300.78,-36.93,22.87,-80.03,1
99,60583128500,825108098,15.46,150.95,4.363,4.32,1,214.01,-80.48,23.54,-26.9,1
99,171505843000,1180239245,37.68,9.28,16.446,3.61,7,13.33,-10.62,283.7,-22.18,1
99,163384221900,1164843834,42.1,99.45,10.762,5.47,7,90.8,-51.33,353.32,6.59,1
99,121215575200,1019878166,24.9,173.72,10.348,1.33,4,283.47,31.03,173.82,-28.95,1
99,82485429601,904619109,59.37,254.22,25.255,26.44,19,308.84,-14.3,217.26,-76.04,1
99,93556231100,945494325,54.82,325.63,18.918,30.11,14,289.62,15.77,174.53,-45.2,1
99,181400928500,1210862100,13.78,228.26,13.722,6.21,4,298.74,-72.38,14.64,-44.7,1
99,150073369300,1104700908,27.38,120.13,4.508,2.34,2,59.12,-58.97,344.76,-10.85,1
99,80885780700,890798620,54.99,135.82,11.204,8.79,9,225.27,38.28,142.17,7.66,1
99,40841420100,764179013,28.12,176.26,14.334,4.17,4,17.39,-43.49,319.71,-29.14,1
99,110377655000,981105364,39.59,155.44,5.336,3.85,4,271.87,44.19,170.52,-13.23,1
99,83230334500,911048158,6.68,138.85,12.628,6.8,3,286.66,30.06,176.48,-30.73,1
99,153094563100,1130805646,48.24,38.87,10.024,6.8,6,140.84,-61.69,21.24,0.01,1
99,152263378200,1123622597,51.11,32.7,14.446,22.68,9,18.8,23.75,255.45,-0.87,1
99,60830784600,827244659,39.43,136.16,25.768,7.44,8,35.26,-15.79,297.99,-5.13,1
99,151580676601,1117720381,50.86,246.66,17.392,32.79,13,321.28,-38.12,322.99,-71.1,1
99,133398576900,1070365784,42.95,221.68,19.198,2.22,8,268.66,-8.3,126.54,-52.52,1
99,172444212600,1188344541,41.03,328.19,15.715,6,7,353.96,-45.19,320.94,-45.89,1
99,70354479300,854670406,52.62,311.12,11.598,7.55,6,279.65,-2.85,146.32,-57.05,1
99,113028408100,1004008895,23.51,188.5,12.776,4.46,4,247.63,-9.33,110.71,-35.02,1
99,71116613401,861258147,18.3,348.09,12.393,2.57,4,349.77,0.72,258.97,-37.09,1
99,92004216300,932082177,16.95,248.56,4.354,1.11,0,316.89,10.03,214.75,-50.45,1
99,153291897400,1132506989,45.38,100.86,11.725,4.82,6,24.62,36.78,246.4,9.79,1
99,92140141100,933251025,23.8,86.36,12.179,6.79,5,208.21,-35.14,69.19,-11.69,1
99,173232918400,1195157199,35.63,227.1,12.081,1.86,6,331.23,-4.54,247.95,-54.81,1
99,141490017400,1085400189,11.94,133.48,4.129,0.38,1,30.59,-69.1,349.49,-26.04,1
99,180754754600,1205284361,56.86,40.02,12.358,9.88,6,243.52,55.7,163.6,6.98,1
99,170900056400,1174997379,59.79,32.35,12.797,13.63,10,84.48,-50.71,349.57,5.07,1
99,112931619000,1003163404,44.37,217.34,10.324,17.99,8,275.58,3.67,148.02,-49.44,1
99,62181327900,838914092,25.81,271.81,15.689,2.6,4,274.96,-14.67,122.75,-61.15,1
99,161107437800,1145176793,43.45,83.23,10.282,1.92,4,36.16,11.46,274.05,8.03,1
99,101481538400,959098598,25.74,180.27,10.645,6.03,4,232.01,-74.07,30.51,-31.22,1
99,170195678700,1168919202,51.38,357.4,17.893,8.32,12,272.05,33.27,165.1,-22.86,1
99,82294946400,902972677,27.4,221.88,4.003,1.64,3,336.15,-2.35,250.66,-49.69,1
99,80480283700,887287650,5.56,238.92,15.696,2.01,4,350.24,-5.15,265.56,-39.94,1
99,112430159100,998828805,47.13,286.11,16.701,3.4,8,292.64,-15.98,150.16,-75.32,1
99,130605462500,1046229040,2.77,334.01,5.22,2.66,2,263.21,9.95,141.28,-36.55,1
99,143120643900,1099489654,31.46,157.87,17.502,3.94,5,260.16,30.46,154.5,-19.39,1
99,71294336700,862790580,19.17,239.49,10.582,10.29,5,274.37,0.72,143.59,-50.88,1
99,113174773200,1005268546,58.69,46.34,4.806,1.68,4,160.1,-43.31,39.54,11.73,1
99,80735389500,889498708,8.31,228,4.783,0.68,2,265.74,6.27,140.2,-40.92,1
99,93401470000,944150714,47.36,165.7,21.91,4.43,9,314.04,48.13,200.48,-14.08,1
99,141925349900,1089168714,40.1,91.27,12.608,6.74,5,28.06,20.12,262.75,4.92,1
99,82436472900,904197542,36.72,82.42,10.565,4.59,6,106.75,-60.57,4.99,1.3,1
99,121214356400,1019865978,30.81,202.66,4.975,1.04,1,253.74,-10.56,112.76,-40.94,1
99,63011196900,846083982,15.01,175.03,11.671,2.23,5,290.28,28.72,179.64,-32.85,1
99,121264778700,1020302201,33.22,258.94,11.573,2.49,5,290.23,-8,158.34,-67.4,1
99,90206343600,916551450,49.15,143.7,23.085,19.22,11,211.46,-4.63,98.07,-0.81,1
99,113156277500,1005110789,55.4,270.69,28.16,13.58,15,303.07,-26.3,201.06,-89.16,1
99,172373399300,1187731608,38.86,359.07,4.085,0.84,1,3.77,-2.88,271.38,-27.13,1
99,171303368000,1178486495,21.93,127.6,22.201,9.8,5,229.8,-4.91,106.2,-17.23,1
99,123177923200,1036836047,9.41,247.74,16.98,4.41,5,262.63,-2.14,128.79,-44.05,1
99,153024127500,1130196490,41.58,335.3,10.357,1,7,300.66,-75.94,13.59,-41.18,1
99,93602150400,945885518,49.66,147.04,14.316,8.85,11,18.17,22.87,255.91,-1.82,1
99,132103569800,1059170113,21.95,261.81,11.917,13.08,4,307.78,5.96,201.64,-56.58,1
99,161861275500,1151681570,42.9,272.49,10.003,8.27,4,289.53,-28.14,94.92,-78.09,1
99,100363807000,949444484,33.46,85.05,5.174,0.7,3,182.33,-47.98,48.07,-2.03,1
99,62114197400,838337987,44.61,331.53,13.36,7.88,7,355.18,-24.6,292.08,-43.25,1
99,70202350000,853353113,55.87,202.12,37.319,9.59,11,350.77,2.27,258.13,-35.37,1
99,61057222000,829209833,45.05,267.71,11.183,13.9,8,311.31,-21.09,246.33,-80.26,1
99,101804518400,961893198,34.92,247.59,13.801,16.25,7,300.2,-1.95,186.47,-64.69,1
99,82516154800,904885561,21.8,261.03,4.699,2.11,3,326.54,-55.81,348.69,-56.66,1
99,131064146400,1050190279,42.68,355.19,12.041,6.43,5,287.96,33.2,178.69,-28.02,1
99,130191943800,1042651453,59.92,76.56,20.171,16.5,19,75.36,-20.6,323.88,23.68,1
99,161681606100,1150129676,28.55,236.26,5.762,4.18,3,269.05,-48.46,54.56,-56.23,1
99,70137858700,852803400,14.32,86.42,144.115,27.42,10,302.79,41.83,192.74,-21.04,1
99,162130133800,1154002953,59.23,29.55,22.569,32.43,15,215.46,11.65,114.38,3.08,1
99,173631914300,1198603158,41.22,218.32,10.578,8.99,7,328.72,4.07,235.41,-50.08,1
99,101980048300,963403697,38.81,82.3,11.73,2.54,7,180.86,-40.9,52.77,3.36,1
99,100236473800,948347952,55.23,135.22,12.45,9.44,9,207.7,8.2,107.83,8.36,1
99,120597608500,1014541699,1.32,168.56,5.28,4.77,2,330.48,21.21,224.53,-34.8,1
99,151062710800,1113247923,10.02,67.94,10.987,2.77,3,225.95,-36.86,72.77,-25.71,1
99,141462763900,1085168454,26.58,351.83,17.23,3.01,5,262.59,12.35,142.82,-34.41,1
99,120394998400,1012787598,37.62,36.14,28.055,6.89,8,233.23,16.74,127.28,-9.46,1
99,160856972600,1143012141,40.36,85.86,11.174,3.19,6,5.77,49.99,227.9,5.05,1
99,141175579901,1082691014,32.39,186.75,45.16,4.92,11,273.54,22.89,160.45,-32.47,1
99,90108067700,915704691,56.28,298.26,5.091,2.79,5,328.74,-24.86,283.1,-66.73,1
99,152134088801,1122506503,5.21,178.27,6.365,0.73,0,330.52,21.04,224.67,-34.92,1
99,142426383801,1093499053,51.65,51.01,4.561,3.12,3,144.59,-52.83,25.87,7.84,1
99,153365877200,1133151587,39.85,22.89,10.397,5.92,5,226.26,-4.7,104.74,-14,1
99,173117852100,1194169736,56.66,54.2,4.948,6.64,5,226.53,53.24,156.05,13.89,1
99,103064025300,972774667,20.22,163.44,10.383,9.77,3,13.4,-25.06,298.49,-27.56,1
99,131054365300,1050106068,32.19,32.46,21.126,11.12,7,266.47,40.02,164.79,-14.77,1
99,82483821600,904603029,34.13,25.22,46.018,9.12,11,19.8,-10.62,286.58,-16.43,1
99,171232624300,1177874258,49.99,222.8,4.032,1.86,2,301.24,-64.46,14.07,-52.66,1
99,143111651500,1099413330,47.44,254.95,13.068,10.09,7,298.1,-14.08,172.83,-76.19,1
99,131140113600,1050841151,27.12,259.32,11.252,5.56,4,333.8,-40.06,317.7,-61.42,1
99,173001914400,1193159959,52.73,127.11,21.672,7.74,12,318.36,72.16,197.61,9.86,1
99,173307696700,1195809782,11.26,112.37,10.277,3.39,5,249.41,12.77,133.32,-24.53,1
99,142934333900,1097884954,46.87,297.94,15.519,6.06,6,297.31,-49.61,22.26,-67.1,1
99,143496387000,1102743885,6.47,163.54,14.759,3.4,3,240.23,-21.23,94.12,-33.06,1
99,52980723100,814284043,38.69,222.35,15.612,8.23,8,268.41,-8.93,125.46,-52.67,1
99,152613787100,1126650686,40.36,240.26,16.332,8.06,7,314.24,-3.39,219.29,-63.92,1
99,150074283400,1104710049,29.89,244.44,4.167,0.38,2,304.87,-56.79,10.72,-60.3,1
99,92195029800,933731912,43.02,39.16,17.338,11.2,5,42.03,-25.05,309.16,-3.77,1
99,50011266900,788628681,59.4,100.43,24.774,5.4,8,43.99,34.28,254.98,23.44,1
99,53122618000,815512592,36.53,60.31,10.146,4.94,7,31.93,-3.23,285.27,-2.37,1
99,113074349000,1004400304,24.95,148.13,5.338,3.31,3,26.55,-34.73,312.53,-19.94,1
99,151752405300,1119206468,39.55,130.99,12.724,17.04,6,213.51,-4.98,98.69,-2.78,1
99,90862520200,922215616,35.98,270.01,13.383,5.11,5,290.73,-43.32,41.1,-71.03,1
99,153215574700,1131852562,54.99,113.58,12.305,10.17,7,132.49,-46.1,19.75,16.26,1
99,93082655800,941397772,40.85,320.61,11.01,5.5,5,347.29,-43.19,318.94,-50.9,1
99,132770991500,1064933130,35.1,124.49,24.841,6.29,9,241.34,35.11,146.63,-4.82,1
99,51988460900,805721421,42.07,292.65,17.106,15.71,6,279.14,-31.54,85.13,-68.84,1
99,73552656800,882300181,54.75,296.87,20.523,19.76,10,291.54,-47.06,34.06,-68.16,1
99,130392010100,1044380116,43.37,348.54,14.13,4.14,7,239.53,-77.77,25.77,-32.01,1
99,122581544200,1031674657,35.62,154.64,16.224,13.19,6,243.24,20.4,135.88,-15.19,1
99,162917963400,1160820449,43.49,35.36,11.661,7.43,3,239.69,32.66,143.85,-5.24,1
99,151881794300,1120323558,51.69,146.23,10.371,15.1,6,196.58,-28.73,70.15,0.03,1
99,130013016900,1041106984,22.06,125.28,14.319,6.98,4,36.37,-44.64,325.09,-16.41,1
