number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
27,173317260200,1195891817,49.46305,248.5066,5.516047,105.7411,3,287.3811,-39.39965,55.44046,-72.17128,0
27,120284584500,1011833059,58.71513,139.4007,3.688821,3.024713,3,147.5326,-50.98329,28.24351,8.925514,1
27,101138312100,956142335,5.768661,193.0418,3.267529,2.005273,2,4.842295,-30.67846,302.41,-36.37416,1
27,70726378200,857886195,35.334,104.5278,3.282912,1.949301,2,276.4154,59.15245,179.6239,-0.9662401,1
27,62642927300,842904486,35.77283,124.6866,3.367648,4.026502,4,338.5735,52.56356,213.6708,-4.450633,1
27,92033042000,932329634,12.55247,300.6315,25.25308,3.133119,3,298.9547,16.86166,187.392,-45.84114,1
27,131417165700,1053244472,44.66794,349.5548,3.32276,3.959629,4,17.63877,-63.65078,342.9466,-30.85034,1
27,162871787300,1160413088,22.63496,93.26179,3.534536,16.36553,4,323.5187,48.25416,206.7285,-12.38764,0
27,60024209100,820280504,33.90017,0,19.6868,7.450215,4,228.5049,-41.58216,68.14968,-28.77397,1
27,151273396900,1115069184,26.98404,106.744,7.551117,6.147548,4,224.4474,2.405649,110.3259,-9.112579,1
27,162853224300,1160254658,16.48712,268.8375,3.741161,1.010569,1,339.8769,-11.2016,265.4749,-51.84293,1
27,181256719500,1209624010,38.33408,237.8461,18.07676,14.09093,8,311.2712,0.03492013,210.6605,-61.67854,1
28,162401192201,1156346337,47.92245,210.286,10.31715,10.92014,8,248.7266,-38.67809,74.06798,-43.73568,1
28,140541300800,1077205023,33.93201,177.0722,8.360101,3.972224,4,7.257836,-9.518234,279.7899,-27.10885,1
28,153614119900,1135294014,54.13786,347.9367,4.389662,3.803755,4,232.1117,-28.79304,83.0976,-28.41566,1
28,71205559600,862025209,40.80394,259.7316,11.8576,13.93131,13,298.1855,-12.11208,175.4213,-74.3375,1
28,172161165500,1185894870,48.44931,102.2631,3.386119,2.963306,3,201.9999,5.78154,103.0717,12.34843,1
28,62750151000,843827123,40.62849,45.96205,2.365734,6.290149,5,246.4661,42.55862,154.9167,-3.081014,1
28,72357986500,871985478,39.93174,148.7463,2.310074,2.006446,2,150.7163,-70.9166,21.76181,-9.99112,1
28,140697845400,1078566469,44.87497,214.1879,2.674722,3.022852,3,299.0982,15.65272,187.4368,-47.05751,1
28,162485401400,1157079629,23.47831,253.5694,3.694724,2.061525,1,340.4608,-36.37881,308.6253,-57.00349,1
28,100732638400,952629598,16.3382,119.5356,9.260954,3.997257,4,184.2154,-77.3121,24.73046,-20.54401,1
28,160582512500,1140634740,0.3855057,281.6557,3.756702,4.976553,4,305.6066,-81.74139,12.38846,-35.37707,1
28,151733486600,1119044481,51.16248,79.7628,10.39445,12.04948,10,244.6248,69.73941,175.0622,15.41782,1
28,161567803700,1149154852,57.84444,197.0087,3.404345,12.63855,3,355.459,3.947474,259.7404,-30.58265,0
28,103196014500,973917759,34.95676,271.9191,3.427678,1.981656,2,284.0335,-39.54748,59.7224,-69.98557,1
28,131064146400,1050190279,39.46942,20.28377,10.1582,38.08748,5,269.2102,40.66935,166.972,-15.32535,0
28,160838300800,1142852623,40.9683,43.0983,2.206613,1.979064,2,40.99502,-23.85693,307.6618,-4.028784,1
28,100503502100,950651035,51.39047,247.739,1.821214,2.99357,3,317.6391,-40.59632,334.577,-71.87105,1
28,153373751501,1133216730,44.29007,1.42862,52.90871,23.79984,15,201.9336,-75.05434,28.86942,-23.37631,1
28,132330238301,1061123998,36.17221,242.5987,13.34299,9.033815,9,278.6873,-45.36489,53.07627,-63.45983,1
28,90920485200,922713666,63.61514,151.721,4.562715,13.44421,7,31.34756,14.43847,269.2637,5.155853,1
28,151695553900,1118719554,39.17274,314.3352,11.50118,8.228845,5,343.326,-30.85999,298.7533,-54.66155,1
28,160970404200,1143983257,33.10913,71.45492,3.32877,2.453289,2,57.70932,-45.26709,333.0511,-3.521222,1
28,121402165300,1021485667,50.41807,320.703,3.743041,3.990238,4,275.4496,2.868813,147.0826,-49.97329,1
28,170586018600,1172292201,32.3077,172.1665,8.578883,13.87662,7,244.9577,5.172876,123.6787,-25.39948,1
28,172306884400,1187161659,22.63857,121.7708,12.40436,6.085821,6,61.87072,-68.10884,353.0951,-15.22092,1
28,60497651200,824375725,28.35204,242.1967,8.72781,10.94521,6,303.3132,4.346311,193.5876,-58.52328,1
28,111803883900,993422853,18.27853,237.222,10.69215,5.064654,5,291.0654,11.44634,174.6868,-49.74319,1
28,71801367600,867167289,33.35197,112.2626,2.49642,2.974961,3,201.6638,-28.2143,72.8432,-3.57382,1
28,182097512400,1216889539,27.38602,44.31646,10.2382,5.963389,6,178.9326,-68.91121,30.78555,-14.26318,1
28,143304184000,1101080255,39.71907,28.86675,9.195827,11.20322,7,162.5177,-69.7445,25.84601,-10.97177,1
28,51440554700,800976759,50.24593,1.277022,3.76815,4.007817,4,219.7738,-36.51561,71.52027,-20.88788,1
28,122504937300,1031017388,39.30984,149.9535,14.64385,6.000933,6,17.1694,7.097388,269.1553,-10.57799,1
28,73465693400,881552947,51.27447,16.71819,5.620503,5.914221,6,229.3381,9.072798,118.6296,-10.15571,1
28,122037938400,1026986599,37.14359,148.4023,10.59874,10.59126,8,64.61349,-63.67947,350.2023,-11.62237,1
28,121423344900,1021670263,45.50425,0,5.904984,3.989666,4,289.7003,37.86288,181.4657,-23.83509,1
28,160324704000,1138410255,29.84084,282.9388,43.63279,12.2042,8,272.9648,-28.53671,92.76356,-63.53053,1
28,153423314000,1133644355,46.39423,204.8265,17.19762,10.0431,10,350.3256,-5.844038,266.3903,-40.22429,1
28,140697044000,1078558455,37.48581,161.6901,13.39087,9.08213,8,281.0118,42.64823,176.14,-17.35903,1
28,130753194000,1047502355,28.20535,346.9078,14.62058,12.70151,7,243.7338,-23.02768,93.29128,-36.71189,1
28,100932031200,954351526,51.53802,132.6232,3.488602,4.980174,5,92.9368,-52.04615,354.8301,6.575378,1
28,123557933400,1040119349,31.64807,104.5493,5.809491,7.572145,4,256.9637,48.01511,164.0246,-4.2929,1
28,182400342901,1219496244,50.55634,310.4819,11.79001,15.06305,8,291.702,3.235033,171.4838,-57.76041,1
28,181646196700,1212988382,34.72242,104.0289,3.85645,2.994418,3,22.3841,16.4803,263.4305,-1.539647,1
28,163088146200,1162291077,30.36797,18.31948,17.37743,4.061907,3,271.6218,34.37972,165.3647,-21.71969,1
28,150052286700,1104517282,43.52455,267.6418,5.475925,15.91269,7,315.5985,-30.60228,303.2481,-78.38403,1
28,162727585800,1159175073,54.04271,201.9661,4.727098,5.011876,5,329.7407,-80.03239,7.327997,-35.91558,1
28,62917158600,845279599,52.30504,308.753,3.594957,4.994749,5,282.3278,-3.070647,149.9876,-58.9024,1
28,51026391500,797406327,63.66917,62.87268,11.57259,5.980455,6,40.23355,43.05151,244.9125,23.19955,1
28,182012142800,1216144643,54.24283,181.0533,7.713145,11.72491,9,221.8666,-29.94496,78.76025,-20.3273,1
28,140864068200,1079997497,50.20015,289.4312,8.83263,8.167218,7,297.4194,-11.89368,173.0322,-73.91061,1
29,150012573100,1104174546,42.92586,97.09555,24.65932,25.26441,12,55.54406,-23.47795,314.1876,7.596812,1
29,131580318200,1054644797,37.54468,294.0024,20.47818,24.52106,9,279.9651,-42.67075,57.10749,-65.72186,1
29,182282419100,1218480206,49.37342,185.6951,9.66524,23.81912,9,243.412,1.5332,119.3494,-26.04487,1
29,103406518200,975737196,19.93479,153.4282,6.768151,3.721063,2,226.4116,-31.57209,78.48328,-24.5501,1
29,100873112500,953843939,60.15944,79.90558,13.12862,10.41483,8,178.8258,-10.13178,76.25443,24.27052,1
29,161478224400,1148381459,53.54012,271.5533,14.39266,5.268246,8,302.4939,-28.78496,25.90282,-88.29871,1
29,121837529200,1025254507,15.30679,215.7336,6.504742,1.839743,2,357.3898,-50.94586,328.4921,-42.84784,1
29,91954466600,931652680,26.56842,169.1262,12.5782,0.4964777,3,311.188,35.73011,200.3543,-26.66058,1
29,93536331200,945322526,52.69242,96.96606,10.5126,33.32771,11,195.448,3.080768,97.52295,16.94819,1
29,101590530900,960038923,15.62049,349.2029,7.074366,3.045494,3,239.0323,-57.97735,49.16157,-36.45703,1
29,102002818100,963604195,48.4384,146.2246,2.979532,1.784574,3,226.867,20.58576,127.4459,-2.310508,1
29,90677829400,920627108,55.09255,343.262,3.73514,4.043888,4,12.30674,-36.81551,311.2362,-31.61596,1
29,141597860000,1086342615,13.91306,29.27602,8.416145,1.840254,4,26.16801,-69.58765,349.8451,-27.63971,1
29,101608301600,960203030,43.95691,317.9292,10.35146,3.993651,5,264.3672,-50.45666,53.68972,-52.62434,1
29,72451640800,872786021,10.3924,212.4974,18.41417,3.994138,4,270.4943,11.3454,149.2673,-40.29688,1
29,150161798200,1105462797,58.18386,138.0506,9.829466,14.90028,11,31.70596,23.23658,261.4559,9.346316,1
29,53117914400,815479156,15.35783,345.1674,18.0287,3.132486,6,267.1622,12.2212,146.7714,-37.53323,1
29,170548413100,1171970546,50.51286,27.68793,11.55495,3.537602,9,36.63917,-16.24947,299.0046,-4.1488,1
29,142465632100,1093837136,34.21382,254.8892,8.742858,9.20742,6,328.3181,-33.97337,306.5097,-67.16166,1
29,163384221900,1164843834,42.7616,105.2668,10.30697,10.39686,8,85.45459,-49.34831,349.3446,6.555811,1
29,172930598100,1192541996,32.51736,63.18094,9.637729,5.456229,4,278.4999,54.8938,179.0378,-5.333885,1
29,130572771800,1045942933,23.87834,59.98138,5.107987,14.95414,3,185.3525,-65.43013,35.19188,-14.08538,0
29,153230776101,1131977376,56.31095,271.2191,8.768596,8.769299,9,303.8283,-28.78732,347.5571,-88.16172,1
29,73192083000,879184043,35.53104,117.0246,4.847823,0.4147062,2,4.937644,38.23332,236.8328,-2.633404,1
29,111851563800,993831652,19.88918,346.9597,6.803029,1.721265,2,254.5418,-2.027045,122.8029,-37.35562,1
29,130013016900,1041106984,21.1831,121.0815,14.33861,8.059061,5,37.2645,-46.32849,326.9712,-16.46268,1
29,93401470000,944150714,43.37069,176.3738,21.23658,19.56823,10,311.3024,39.79204,199.8198,-22.62677,1
29,152144416800,1122596183,53.97001,33.8282,3.758336,8.018138,6,36.97369,-4.139877,288.3884,1.698941,1
29,173550205900,1197894874,49.36592,320.0842,8.154763,13.3098,10,344.1249,-16.67698,276.2334,-50.5698,1
29,131720272300,1055853938,52.98966,279.9982,6.406864,4.38232,4,293.6541,-26.43285,105.5544,-81.69016,1
29,142487390100,1094027516,37.30367,251.8928,3.881732,1.608333,2,302.6208,-48.87088,13.41179,-68.25603,1
29,131257219600,1051862611,27.20535,89.98435,13.03591,9.186559,6,22.83754,2.255291,276.1988,-7.927712,1
29,92560538200,936883796,48.9876,24.76968,14.38184,3.194984,8,265.9546,49.3237,169.6068,-6.753095,1
29,162783301101,1159650626,25.46726,282.4569,3.602151,0.1941837,1,334.5915,-18.2854,272.7015,-59.58207,1
29,181681269400,1213284709,52.3493,117.5011,11.25999,6.903738,9,167.2352,-37.99574,47.22063,12.78106,1
29,133120658200,1067953797,46.54652,158.1238,4.549247,11.39728,7,243.5693,28.88157,142.9113,-10.18857,1
29,102950157701,971785591,31.69451,31.79482,11.16635,5.774533,5,279.5412,44.39667,175.7531,-15.34513,1
29,162094626900,1153702284,60.42369,149.3593,22.27204,264.7213,13,322.931,66.03139,200.8696,4.41156,0
29,132794454101,1065140556,30.5841,183.1196,3.245142,0.4760519,2,1.857001,-7.98408,275.506,-31.21542,1
29,152557233400,1126166749,38.59387,7.229848,5.856817,3.968581,4,226.96,-24.22369,86.2233,-22.5709,1
29,160617952100,1140948336,35.42329,219.3123,7.804471,3.916017,4,306.4694,12.41874,198.273,-50.30422,0
29,173138347000,1194347485,12.33513,184.5246,5.024333,1.73245,2,257.7498,5.792958,132.9895,-35.31596,1
29,172696783800,1190530253,55.20715,327.797,14.18505,76.66019,9,255.8129,-11.80122,112.4899,-43.32001,0
29,113476734700,1007880161,32.88031,272.6728,10.05596,11.89993,7,280.283,-19.57422,118.0227,-67.91899,1
29,162247590600,1155027921,51.45752,309.1418,4.726764,12.86755,2,268.3491,-24.06574,100.634,-58.75817,0
29,160604280200,1140825217,19.32259,18.62706,5.168745,1.833494,2,239.7342,-7.199825,108.8193,-27.08366,1
29,41788545900,772371871,42.77577,8.329346,5.159619,4.929558,3,217.7573,-39.12132,68.33521,-20.23006,1
30,71454344400,864173057,49.12764,244.3938,8.254638,8.018919,7,280.2288,-23.3548,108.2404,-69.15127,1
30,171954933101,1184118146,59.72355,173.2482,3.658168,4.639469,3,295.3018,50.50547,187.9054,-12.07246,1
30,90543946200,919465076,31.68123,21.30073,4.438042,5.17873,3,229.3017,-10.90705,100.2942,-19.42537,1
30,181075670500,1208058320,46.34149,136.9988,5.774917,1.202538,4,249.4953,49.64215,161.519,0.2375161,1
30,113180145100,1005308665,31.36684,41.8649,3.749822,2.86226,2,303.524,50.97165,193.2405,-11.89835,1
30,61143848600,829953699,8.454498,144.5339,2.840936,1.853143,1,245.3558,-3.316394,115.7331,-30.18357,1
30,182426435100,1219729966,53.97813,18.76828,4.061222,9.697843,3,189.1111,-50.57734,48.69471,-7.121764,0
30,172100028401,1185365099,32.34562,98.79002,22.55817,34.26334,5,189.6037,-43.63142,54.60366,-3.413822,0
30,130860829800,1048429113,49.60837,27.15299,1.85208,4.648609,3,124.6164,-68.14661,13.48909,-5.283092,1
30,160805726700,1142567682,22.49699,170.6524,10.87031,39.39195,4,258.6325,16.57694,143.1109,-28.71136,0
30,90040916600,915114780,23.25159,0,6.668513,4.334661,4,3.370008,-12.60789,281.1538,-31.87252,1
30,92336825500,934959469,14.91978,186.2586,24.70513,4.191913,4,4.971493,-66.88432,347.5902,-35.67555,1
30,111175695500,987997769,17.6782,283.4504,2.305087,0.712422,1,313.714,9.016351,210.4757,-52.37404,1
30,180301291300,1201361728,5.119629,0,1.490444,1.402781,1,5.703611,-29.06642,300.6922,-35.27111,1
30,113500119100,1008073205,31.61733,307.1832,4.471053,4.988409,3,324.7831,-0.8131732,235.0515,-56.34959,1
30,111783137700,993242591,47.51892,0,4.661074,24.98104,3,323.1528,37.11553,210.283,-23.00445,0
30,142226337200,1091770587,30.01231,299.8612,3.864832,7.562863,4,312.3306,-57.64557,3.155892,-58.7688,1
30,182146636200,1217312777,8.126907,113.8135,24.60522,2.969017,0,22.73972,-56.84184,335.3351,-27.89608,1
30,62825315500,844483568,51.84649,63.96553,10.22404,12.3752,9,120.608,-49.91858,11.32452,12.92547,1
30,152655257100,1127010986,1.104675,63.35783,15.86835,9.100565,0,11.14097,-54.54491,332.1853,-34.26866,1
30,163543297601,1166216991,48.1106,158.141,11.99843,5.229973,4,29.29897,-12.80714,292.7175,-8.978777,1
30,71644438500,865815598,50.95671,88.64343,3.420576,4.433462,3,330.5795,77.24718,198.9677,15.70632,1
30,110642584700,983387461,33.14728,119.3076,28.18345,25.06703,7,104.9329,-67.41311,6.011696,-5.503544,0
30,163401106000,1164985475,11.84043,116.2634,5.677642,1.354387,2,337.5039,29.58323,225.6534,-24.34208,1
30,102851572100,970935735,29.12294,0,17.96786,2.087366,5,338.5888,21.55791,231.7719,-30.33151,1
30,70797878500,858505998,47.874,304.7135,4.585436,17.71043,3,331.6206,-42.07272,322.9,-62.26108,0
30,141607540500,1086425820,8.779945,331.9866,14.49315,1.820459,2,2.598782,-55.31705,333.595,-39.10359,1
30,102248092300,965730537,25.9679,117.9192,11.13206,0.4393113,2,183.7988,-62.05178,37.55529,-11.52146,1
30,52590547200,810912684,28.88631,129.4378,3.334267,1.95706,1,226.6929,1.659452,110.7289,-11.44397,1
30,90604602601,919990040,4.404221,179.7865,10.26153,0.3604203,1,243.0703,-19.36957,97.31577,-34.94524,1
30,182394313100,1219449546,57.25021,57.51255,4.261811,2.126799,2,51.88472,-2.716196,294.2372,15.49327,1
30,80074613100,883788544,51.37942,126.5756,7.28485,13.51656,4,137.9371,-53.17222,21.89082,8.643803,0
30,162401390000,1156348315,33.1995,142.9084,2.185406,4.611637,2,231.0105,7.703493,118.2617,-12.27278,1
30,140640203700,1078058052,39.209,82.07071,4.306333,3.335934,2,38.25369,-2.126751,287.1867,3.7594,1
30,102768062100,970223035,37.62183,123.7927,3.102558,4.328595,3,203.9949,-21.66694,79.60983,-2.284681,1
30,151921176200,1120662977,7.419411,53.98201,15.44465,7.697637,2,236.2949,-20.24572,93.7355,-29.26937,0
30,90130716500,915890379,33.01418,123.4014,7.902744,9.621789,6,0.652348,36.20302,236.23,-6.557865,1
30,142724636500,1096073580,11.44664,302.7313,9.570521,2.555169,1,356.0069,-45.52885,321.2161,-44.42378,1
30,62081686800,838053681,11.44132,0.0446459,18.68145,3.973821,2,261.1187,10.6797,140.1487,-34.56468,1
30,162302480500,1155495220,17.12035,92.671,14.60656,7.824518,4,285.8358,42.8309,179.7352,-18.29139,1
30,152377228000,1124611495,21.96329,294.2036,4.187481,5.18698,3,273.4776,-55.84669,41.11795,-54.33218,1
30,83391562800,912442841,19.139,245.8192,6.366335,39.5052,2,328.3452,2.026478,236.9266,-51.92854,0
30,53145223700,815711449,17.24533,272.1101,2.338811,3.678285,2,293.3631,-63.98333,19.75902,-52.62917,1
30,112954436000,1003364374,14.62672,0,8.655867,6.578341,2,10.92135,-64.46359,344.1388,-33.72633,0
30,161018013800,1144404953,6.146187,296.5048,4.575243,95.56781,5,356.8284,-21.2905,288.3832,-40.85877,0
30,103264108300,974503497,41.27879,298.8744,12.67848,6.264967,4,290.0201,-50.06084,32.72371,-65.02844,1
30,170550052300,1171973338,11.25291,191.2184,3.853641,12.75717,3,347.7653,4.325065,253.8681,-36.5097,0
30,143505647404,1102822889,13.16177,70.27544,5.481764,1.332942,1,223.9402,-32.80432,76.49168,-22.94709,1
30,61317314800,831457161,35.21186,129.8657,2.793601,1.447185,2,18.02318,14.25746,263.2926,-6.293644,1
30,162644677400,1158454789,15.92377,88.41952,51.8218,534.5176,6,24.7807,-29.06959,306.3434,-19.3806,0
31,80795462800,890017841,54.1077,137.0284,16.78853,43.23631,15,214.7509,17.98262,119.7427,6.540502,0
31,142360379600,1092920611,43.55687,0,9.159975,7.822375,6,259.4527,22.85521,148.5954,-24.70769,1
31,141135966202,1082349277,27.49309,122.3883,7.882992,3.994938,4,309.572,51.46915,197.0703,-11.18532,1
31,103348046200,975234076,25.03959,124.8887,10.57074,6.987908,4,246.0727,25.93531,142.027,-13.77596,1
31,152627018300,1126769398,24.1318,0,11.68159,14.55595,5,232.8326,-39.94089,70.75188,-31.66885,0
31,133638338300,1072436998,15.59259,240.13,9.313182,4.613971,4,297.8658,14.48122,185.5039,-48.10091,1
31,141253444000,1083360855,19.68173,302.9039,7.566775,3.980894,4,270.31,-3.256359,134.5951,-50.73981,1
31,140547956000,1077271575,40.47128,338.9994,3.94437,2.02386,2,358.5602,-20.14396,287.6404,-38.95784,1
31,181353558100,1210456396,41.81791,257.1182,9.390754,6.987743,7,284.9252,-26.7164,100.2134,-73.95329,1
31,111890756000,994169174,53.18882,301.791,1.93597,10.18914,5,284.1089,-8.688981,145.3533,-64.37039,0
31,121050271700,1018442731,19.3727,0,11.38154,9.180153,7,11.68599,-68.25504,348.579,-32.88931,1
31,52095262800,806639840,53.55579,94.85536,6.306506,1.641547,7,44.95839,16.96516,272.6302,18.08471,1
31,102052704200,964035056,3.635239,213.6441,2.87485,0.1641652,2,277.365,19.59073,162.2025,-37.11924,1
31,132925163200,1066270847,19.19304,168.6186,12.94765,3.072841,5,19.47817,-54.66563,332.6207,-29.4552,1
31,72266716800,871195181,52.67953,191.5005,4.702335,0.7484925,3,9.987873,-19.33539,291.1709,-28.57782,1
31,90682237800,920657592,37.20758,63.4015,8.496885,0.970207,4,152.6725,-60.34361,27.06964,-0.7961116,1
31,152122285900,1122402074,18.55253,0,14.42084,4.187551,6,288.2992,27.91565,177.3886,-33.19162,1
31,82841535200,907690565,54.30124,244.7263,10.63849,10.25834,11,281.1164,-21.78968,113.161,-69.46856,1
31,91875285200,930969666,49.17434,72.26407,7.436925,8.320154,5,38.10344,16.88219,269.9104,12.07454,1
31,160687618200,1141549797,52.34784,242.0219,3.372332,5.133963,3,290.9003,-7.676715,160.2641,-67.45042,1
31,151157748500,1114075900,10.3309,291.2134,6.073262,6.815914,1,353.515,-25.47501,292.7354,-44.9337,0
31,62578260500,842353018,24.30145,130.9618,10.24862,11.16164,6,214.2166,-33.57756,72.71458,-15.59364,0
31,122506443600,1031032451,35.61115,313.9183,15.07525,6.499458,6,268.3473,-51.85566,49.69307,-54.21048,1
31,103200393800,973947952,31.21178,240.6771,4.873034,0.2578468,2,283.6484,-2.830219,152.3404,-59.49068,1
31,143023559800,1098654813,58.48865,239.7663,11.59267,35.79406,9,292.9946,-51.41469,27.37967,-64.57834,0
31,151670838601,1118499601,33.64893,107.6948,12.17986,168.9242,10,175.3004,-53.84205,40.75057,-2.724843,0
31,151872143300,1120240648,27.37206,84.72606,11.71623,6.738867,5,231.8195,17.35386,127.085,-7.988794,1
31,133274872300,1069291938,54.59882,339.8797,11.57754,5.561879,9,238.9249,-28.98536,84.79389,-34.20492,1
31,113028408100,1004008895,22.52917,178.9521,15.51981,4.341751,4,245.3569,-6.19312,112.7992,-31.57499,1
31,113124192100,1004830735,53.15442,9.819577,12.99954,32.90734,12,170.7003,-70.63698,27.47729,-13.4067,0
31,81106715500,892708768,52.58123,52.13271,3.349167,2.670907,3,35.03032,16.89796,268.6164,9.422913,1
31,171627143800,1181289053,21.08063,158.6791,12.95111,4.320968,4,11.41551,-15.12352,287.3639,-25.72678,1
31,43573193800,787783950,56.86432,268.0291,6.60431,14.81595,8,299.9766,-26.35644,118.4918,-87.2503,1
31,113206071400,1005540728,19.14046,157.4169,4.304542,12.0412,2,216.7449,-66.04892,39.6835,-26.15153,0
33,173480418800,1197292203,21.00706,120.9408,5.778725,4.343075,4,313.806,45.75282,200.7483,-16.45162,1
33,101303133800,957559352,32.348,145.6234,2.547781,0.64965,3,216.6026,-23.94544,82.71681,-13.71801,1
33,151972834900,1121111564,33.42351,55.09423,6.176553,7.073083,5,283.6521,54.8293,181.8264,-6.381963,1
33,162217922600,1154772041,16.23517,161.5816,13.67723,9.515122,6,226.8597,-82.32925,21.35469,-28.71789,1
33,133130588800,1068039503,43.15439,179.7245,10.90112,11.05051,7,250.7559,14.3523,135.5719,-24.56404,1
33,173546856500,1197874980,16.29978,248.1348,11.46262,9.33805,6,263.3468,-12.26734,116.7766,-50.09578,1
33,90035977000,915078984,34.74257,128.7141,4.72994,4.804968,4,209.257,-20.6182,82.8163,-6.152727,1
33,122896094200,1034398557,19.34235,0,29.58444,4.858485,6,232.3539,-54.99411,52.98041,-32.90602,1
33,91828239500,930567209,44.61276,293.0951,4.265947,3.002062,5,282.1397,-37.34974,67.38953,-69.7271,1
33,172104055700,1185405372,23.62378,139.3178,2.880486,3.288532,3,323.4747,42.10587,208.7662,-18.21373,1
33,112015577901,995254193,27.58343,98.43748,7.46934,8.957684,5,23.61142,1.132353,277.5653,-7.764426,1
33,110492399400,982089608,36.79497,318.5103,3.127533,5.3755,4,267.1054,-55.07969,45.75055,-51.90154,1
33,162275705300,1155268268,39.38863,223.7592,4.878934,4.809414,4,337.3652,-10.3788,262.2108,-53.53176,1
33,120098528700,1010230901,36.99696,0,15.27128,22.57319,8,357.34,6.81314,258.2936,-27.40184,1
33,113517548700,1008233901,54.54825,333.2546,23.0939,15.36079,14,326.4406,18.11002,222.215,-39.34214,1
33,142235900900,1091852624,28.01053,243.9738,12.51519,8.804596,6,338.4834,-28.58086,293.9399,-58.64889,1
33,160210414600,1137416961,15.09026,164.8903,109.9883,21.7618,10,338.3554,22.04815,231.2315,-30.06852,1
33,101804518400,961893198,34.11308,260.8871,13.18151,9.439854,9,306.8058,-5.669732,203.3017,-68.22676,1
33,140104547501,1073435890,40.36401,80.6961,5.184545,12.83107,4,182.404,-37.18607,56.38752,4.850733,1
33,112273666200,997481476,43.0336,322.7048,11.41283,11.56581,8,347.0825,-20.84669,283.8244,-49.37993,1
33,162623133900,1158266554,46.30879,123.8309,13.89144,16.49458,9,351.8617,59.03074,215.7846,5.1695,1
33,90393678400,918166398,46.27056,127.764,11.18975,15.3455,8,131.0598,-58.62833,17.09059,3.976081,1
33,172662383200,1190227047,46.80059,117.943,11.39238,17.18829,9,301.8154,70.50874,192.4836,7.640251,1
33,82997362300,909044836,26.03589,61.2906,1064.656,7841755,4,224.4932,-3.502885,105.0169,-11.88184,0
33,173577614800,1198141763,47.23046,327.1795,10.93405,8.936456,5,324.2107,12.06284,223.4003,-45.70125,1
33,92194752900,933729143,17.1963,252.1626,12.99967,4.462074,5,337.243,-6.632036,257.0049,-51.52362,1
33,130235279800,1043030413,50.27187,300.0789,7.018277,6.854317,7,291.836,-5.413079,164.9365,-65.84919,1
33,170468168801,1171276903,40.4468,267.8381,9.515381,8.473402,5,312.5019,-15.46473,232.1191,-75.33318,1
33,122456089000,1030596905,48.28497,44.60553,43.04696,27.38184,17,133.7274,-59.79811,18.27174,2.61909,1
33,121622180600,1023386620,33.35724,40.03133,8.7148,9.322595,5,234.0383,15.30033,126.4646,-10.88286,1
33,112430159100,998828805,48.66627,285.2795,14.38253,9.732898,9,294.3391,-16.255,154.879,-76.52117,1
33,90264802000,917054434,36.81557,22.9159,11.09067,4.917864,3,231.3226,0.9718195,112.369,-15.84362,1
33,110857718200,985253196,30.81134,38.56493,8.96666,2.782068,4,20.10883,-4.511065,281.0394,-13.46063,1
33,101821172500,962032539,42.60999,212.4684,9.269274,15.05642,6,282.3197,-69.16653,23.29205,-46.25588,1
35,123161906700,1036689482,53.41891,66.53779,10.0495,4.698938,4,36.97625,26.06139,260.8557,14.87531,1
35,122031096600,1026918181,44.39695,309.7592,5.253798,10.80066,6,284.0384,-1.255617,154.6879,-58.41095,1
35,90083036400,915481578,36.91874,245.7567,8.582669,16.92134,4,330.2431,-35.682,309.8755,-65.27046,1
35,122112482600,1027623241,49.7833,63.75895,65.42057,23.46406,16,269.4717,70.6793,182.1627,10.64055,1
35,122406594800,1030169963,21.876,333.6716,6.112943,3.74757,4,265.2872,-69.96068,29.2314,-42.05587,1
35,50663242000,794264432,7.957268,58.08346,12.09727,3.068923,3,224.9923,-52.02059,55.96861,-28.28476,1
35,131014726000,1049764075,47.87731,306.3645,3.523324,3.396414,3,312.5154,0.3617537,212.9472,-61.00608,1
35,130960626400,1049291079,24.10075,268.399,8.673304,8.869169,6,333.0797,-46.95576,330.9018,-59.15383,1
35,90873923800,922316052,12.59245,150.3305,15.77066,4.665529,3,233.3779,-24.2887,88.35821,-28.09518,1
35,151800502000,1119619435,30.63844,131.6156,3.246696,1.707755,3,168.4946,-67.75135,28.83061,-10.7259,1
35,180512828000,1203191495,26.28048,302.5368,10.54698,7.951522,5,272.7242,-53.96696,44.10119,-55.20391,1
35,161885107700,1151892692,45.76166,239.6315,2.795298,5.871744,3,301.6404,-2.256709,189.7935,-65.0977,1
35,92432153100,935776745,38.6867,306.7703,31.9352,20.53514,10,319.9316,-1.016523,227.6845,-59.21084,1
35,142990555301,1098365568,11.61227,233.2447,61.22051,6.526087,4,278.7546,12.41304,159.0629,-44.02113,1
35,171757160700,1182412422,45.33462,25.36704,12.90125,61.51026,9,94.20934,-69.59343,3.093713,-8.930099,1
35,173350035100,1196165166,42.36517,135.0452,2.825681,2.519577,2,244.6536,42.60024,154.0647,-2.052193,1
35,80814810700,890184120,30.88709,71.49417,10.69567,2.684899,4,237.7602,29.77548,140.5284,-5.619768,1
35,41314090300,768266515,46.66699,321.3626,3.6991,2.36713,6,315.652,10.76415,212.5883,-50.14845,1
